﻿年度（和暦）,年度（西暦）,科目,科目_2,項目,項目_2,額
平成24,2012,市税,固定資産税,収入未済額,,"2,922,306.327"
平成24,2012,市税,軽自動車税,予算現額,当初予算額,"1,845,000.000"
平成24,2012,市税,軽自動車税,予算現額,補正予算額,"9,000.000"
平成24,2012,市税,軽自動車税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,市税,軽自動車税,予算現額,計,"1,854,000.000"
平成24,2012,市税,軽自動車税,調定額,,"1,981,428.242"
平成24,2012,市税,軽自動車税,収入済額,,"1,859,080.561"
平成24,2012,市税,軽自動車税,不納欠損額,,"22,110.277"
平成24,2012,市税,軽自動車税,収入未済額,,"100,237.404"
平成24,2012,市税,市たばこ税,予算現額,当初予算額,"22,177,000.000"
平成24,2012,市税,市たばこ税,予算現額,補正予算額,"-141,000.000"
平成24,2012,市税,市たばこ税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,市税,市たばこ税,予算現額,計,"22,036,000.000"
平成24,2012,市税,市たばこ税,調定額,,"22,148,854.508"
平成24,2012,市税,市たばこ税,収入済額,,"22,148,854.508"
平成24,2012,市税,市たばこ税,不納欠損額,,0.000
平成24,2012,市税,市たばこ税,収入未済額,,0.000
平成24,2012,市税,特別土地保有税,予算現額,当初予算額,"2,000.000"
平成24,2012,市税,特別土地保有税,予算現額,補正予算額,"5,000.000"
平成24,2012,市税,特別土地保有税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,市税,特別土地保有税,予算現額,計,"7,000.000"
平成24,2012,市税,特別土地保有税,調定額,,"6,624.000"
平成24,2012,市税,特別土地保有税,収入済額,,"6,354.400"
平成24,2012,市税,特別土地保有税,不納欠損額,,269.600
平成24,2012,市税,特別土地保有税,収入未済額,,0.000
平成24,2012,市税,入湯税,予算現額,当初予算額,"77,000.000"
平成24,2012,市税,入湯税,予算現額,補正予算額,"-1,000.000"
平成24,2012,市税,入湯税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,市税,入湯税,予算現額,計,"76,000.000"
平成24,2012,市税,入湯税,調定額,,"73,386.400"
平成24,2012,市税,入湯税,収入済額,,"73,386.400"
平成24,2012,市税,入湯税,不納欠損額,,0.000
平成24,2012,市税,入湯税,収入未済額,,0.000
平成24,2012,市税,事業所税,予算現額,当初予算額,"17,302,000.000"
平成24,2012,市税,事業所税,予算現額,補正予算額,"-92,000.000"
平成24,2012,市税,事業所税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,市税,事業所税,予算現額,計,"17,210,000.000"
平成24,2012,市税,事業所税,調定額,,"17,333,498.160"
平成24,2012,市税,事業所税,収入済額,,"17,313,701.152"
平成24,2012,市税,事業所税,不納欠損額,,"6,002.265"
平成24,2012,市税,事業所税,収入未済額,,"13,794.743"
平成24,2012,市税,都市計画税,予算現額,当初予算額,"54,390,000.000"
平成24,2012,市税,都市計画税,予算現額,補正予算額,"-8,000.000"
平成24,2012,市税,都市計画税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,市税,都市計画税,予算現額,計,"54,382,000.000"
平成24,2012,市税,都市計画税,調定額,,"55,180,041.437"
平成24,2012,市税,都市計画税,収入済額,,"54,409,011.437"
平成24,2012,市税,都市計画税,不納欠損額,,"72,898.024"
平成24,2012,市税,都市計画税,収入未済額,,"698,131.976"
平成24,2012,地方譲与税,総額,予算現額,当初予算額,"9,100,010.000"
平成24,2012,地方譲与税,総額,予算現額,補正予算額,0.000
平成24,2012,地方譲与税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,地方譲与税,総額,予算現額,計,"9,100,010.000"
平成24,2012,地方譲与税,総額,調定額,,"9,059,272.560"
平成24,2012,地方譲与税,総額,収入済額,,"9,059,272.560"
平成24,2012,地方譲与税,総額,不納欠損額,,0.000
平成24,2012,地方譲与税,総額,収入未済額,,0.000
平成24,2012,地方譲与税,地方揮発油譲与税,予算現額,当初予算額,"3,397,000.000"
平成24,2012,地方譲与税,地方揮発油譲与税,予算現額,補正予算額,0.000
平成24,2012,地方譲与税,地方揮発油譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,地方譲与税,地方揮発油譲与税,予算現額,計,"3,397,000.000"
平成24,2012,地方譲与税,地方揮発油譲与税,調定額,,"3,522,409.000"
平成24,2012,地方譲与税,地方揮発油譲与税,収入済額,,"3,522,409.000"
平成24,2012,地方譲与税,地方揮発油譲与税,不納欠損額,,0.000
平成24,2012,地方譲与税,地方揮発油譲与税,収入未済額,,0.000
平成24,2012,地方譲与税,自動車重量譲与税,予算現額,当初予算額,"4,493,000.000"
平成24,2012,地方譲与税,自動車重量譲与税,予算現額,補正予算額,0.000
平成24,2012,地方譲与税,自動車重量譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,地方譲与税,自動車重量譲与税,予算現額,計,"4,493,000.000"
平成24,2012,地方譲与税,自動車重量譲与税,調定額,,"4,486,309.000"
平成24,2012,地方譲与税,自動車重量譲与税,収入済額,,"4,486,309.000"
平成24,2012,地方譲与税,自動車重量譲与税,不納欠損額,,0.000
平成24,2012,地方譲与税,自動車重量譲与税,収入未済額,,0.000
平成24,2012,地方譲与税,地方道路譲与税,予算現額,当初予算額,10.000
平成24,2012,地方譲与税,地方道路譲与税,予算現額,補正予算額,0.000
平成24,2012,地方譲与税,地方道路譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,地方譲与税,地方道路譲与税,予算現額,計,10.000
平成24,2012,地方譲与税,地方道路譲与税,調定額,,16.393
平成24,2012,地方譲与税,地方道路譲与税,収入済額,,16.393
平成24,2012,地方譲与税,地方道路譲与税,不納欠損額,,0.000
平成24,2012,地方譲与税,地方道路譲与税,収入未済額,,0.000
平成24,2012,地方譲与税,特別とん譲与税,予算現額,当初予算額,"1,153,000.000"
平成24,2012,地方譲与税,特別とん譲与税,予算現額,補正予算額,0.000
平成24,2012,地方譲与税,特別とん譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,地方譲与税,特別とん譲与税,予算現額,計,"1,153,000.000"
平成24,2012,地方譲与税,特別とん譲与税,調定額,,"1,002,506.167"
平成24,2012,地方譲与税,特別とん譲与税,収入済額,,"1,002,506.167"
平成24,2012,地方譲与税,特別とん譲与税,不納欠損額,,0.000
平成24,2012,地方譲与税,特別とん譲与税,収入未済額,,0.000
平成24,2012,地方譲与税,石油ガス譲与税,予算現額,当初予算額,"57,000.000"
平成24,2012,地方譲与税,石油ガス譲与税,予算現額,補正予算額,0.000
平成24,2012,地方譲与税,石油ガス譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,地方譲与税,石油ガス譲与税,予算現額,計,"57,000.000"
平成24,2012,地方譲与税,石油ガス譲与税,調定額,,"48,032.000"
平成24,2012,地方譲与税,石油ガス譲与税,収入済額,,"48,032.000"
平成24,2012,地方譲与税,石油ガス譲与税,不納欠損額,,0.000
平成24,2012,地方譲与税,石油ガス譲与税,収入未済額,,0.000
平成24,2012,利子割交付金,総額,予算現額,当初予算額,"1,715,000.000"
平成24,2012,利子割交付金,総額,予算現額,補正予算額,"-336,000.000"
平成24,2012,利子割交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,利子割交付金,総額,予算現額,計,"1,379,000.000"
平成24,2012,利子割交付金,総額,調定額,,"1,515,590.000"
平成24,2012,利子割交付金,総額,収入済額,,"1,515,590.000"
平成24,2012,利子割交付金,総額,不納欠損額,,0.000
平成24,2012,利子割交付金,総額,収入未済額,,0.000
平成24,2012,配当割交付金,総額,予算現額,当初予算額,"1,517,000.000"
平成24,2012,配当割交付金,総額,予算現額,補正予算額,"-81,000.000"
平成24,2012,配当割交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,配当割交付金,総額,予算現額,計,"1,436,000.000"
平成24,2012,配当割交付金,総額,調定額,,"1,711,889.000"
平成24,2012,配当割交付金,総額,収入済額,,"1,711,889.000"
平成24,2012,配当割交付金,総額,不納欠損額,,0.000
平成24,2012,配当割交付金,総額,収入未済額,,0.000
平成24,2012,株式等譲渡所得割交付金,総額,予算現額,当初予算額,"505,000.000"
平成24,2012,株式等譲渡所得割交付金,総額,予算現額,補正予算額,"-126,000.000"
平成24,2012,株式等譲渡所得割交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,株式等譲渡所得割交付金,総額,予算現額,計,"379,000.000"
平成24,2012,株式等譲渡所得割交付金,総額,調定額,,"474,619.000"
平成24,2012,株式等譲渡所得割交付金,総額,収入済額,,"474,619.000"
平成24,2012,株式等譲渡所得割交付金,総額,不納欠損額,,0.000
平成24,2012,株式等譲渡所得割交付金,総額,収入未済額,,0.000
平成24,2012,地方消費税交付金,総額,予算現額,当初予算額,"33,552,000.000"
平成24,2012,地方消費税交付金,総額,予算現額,補正予算額,"608,000.000"
平成24,2012,地方消費税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,地方消費税交付金,総額,予算現額,計,"34,160,000.000"
平成24,2012,地方消費税交付金,総額,調定額,,"33,776,149.000"
平成24,2012,地方消費税交付金,総額,収入済額,,"33,776,149.000"
平成24,2012,地方消費税交付金,総額,不納欠損額,,0.000
平成24,2012,地方消費税交付金,総額,収入未済額,,0.000
平成24,2012,ゴルフ場利用税交付金,総額,予算現額,当初予算額,"138,000.000"
平成24,2012,ゴルフ場利用税交付金,総額,予算現額,補正予算額,"8,000.000"
平成24,2012,ゴルフ場利用税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,ゴルフ場利用税交付金,総額,予算現額,計,"146,000.000"
平成24,2012,ゴルフ場利用税交付金,総額,調定額,,"153,297.596"
平成24,2012,ゴルフ場利用税交付金,総額,収入済額,,"153,297.596"
平成24,2012,ゴルフ場利用税交付金,総額,不納欠損額,,0.000
平成24,2012,ゴルフ場利用税交付金,総額,収入未済額,,0.000
平成24,2012,自動車取得税交付金,総額,予算現額,当初予算額,"3,903,000.000"
平成24,2012,自動車取得税交付金,総額,予算現額,補正予算額,"868,000.000"
平成24,2012,自動車取得税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,自動車取得税交付金,総額,予算現額,計,"4,771,000.000"
平成24,2012,自動車取得税交付金,総額,調定額,,"5,020,162.395"
平成24,2012,自動車取得税交付金,総額,収入済額,,"5,020,162.395"
平成24,2012,自動車取得税交付金,総額,不納欠損額,,0.000
平成24,2012,自動車取得税交付金,総額,収入未済額,,0.000
平成24,2012,軽油引取税交付金,総額,予算現額,当初予算額,"10,277,000.000"
平成24,2012,軽油引取税交付金,総額,予算現額,補正予算額,"660,000.000"
平成24,2012,軽油引取税交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,軽油引取税交付金,総額,予算現額,計,"10,937,000.000"
平成24,2012,軽油引取税交付金,総額,調定額,,"11,238,627.837"
平成24,2012,軽油引取税交付金,総額,収入済額,,"11,238,627.837"
平成24,2012,軽油引取税交付金,総額,不納欠損額,,0.000
平成24,2012,軽油引取税交付金,総額,収入未済額,,0.000
平成24,2012,国有提供施設等所在市町村助成交付金,総額,予算現額,当初予算額,"598,000.000"
平成24,2012,国有提供施設等所在市町村助成交付金,総額,予算現額,補正予算額,0.000
平成24,2012,国有提供施設等所在市町村助成交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,国有提供施設等所在市町村助成交付金,総額,予算現額,計,"598,000.000"
平成24,2012,国有提供施設等所在市町村助成交付金,総額,調定額,,"596,075.000"
平成24,2012,国有提供施設等所在市町村助成交付金,総額,収入済額,,"596,075.000"
平成24,2012,国有提供施設等所在市町村助成交付金,総額,不納欠損額,,0.000
平成24,2012,国有提供施設等所在市町村助成交付金,総額,収入未済額,,0.000
平成24,2012,地方特例交付金,総額,予算現額,当初予算額,"3,049,000.000"
平成24,2012,地方特例交付金,総額,予算現額,補正予算額,"-220,528.000"
平成24,2012,地方特例交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,地方特例交付金,総額,予算現額,計,"2,828,472.000"
平成24,2012,地方特例交付金,総額,調定額,,"2,828,472.000"
平成24,2012,地方特例交付金,総額,収入済額,,"2,828,472.000"
平成24,2012,地方特例交付金,総額,不納欠損額,,0.000
平成24,2012,地方特例交付金,総額,収入未済額,,0.000
平成24,2012,地方交付税,総額,予算現額,当初予算額,"23,000,000.000"
平成24,2012,地方交付税,総額,予算現額,補正予算額,"1,282,638.000"
平成24,2012,地方交付税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,地方交付税,総額,予算現額,計,"24,282,638.000"
平成24,2012,地方交付税,総額,調定額,,"24,574,914.000"
平成24,2012,地方交付税,総額,収入済額,,"24,574,914.000"
平成24,2012,地方交付税,総額,不納欠損額,,0.000
平成24,2012,地方交付税,総額,収入未済額,,0.000
平成24,2012,交通安全対策特別交付金,総額,予算現額,当初予算額,"1,200,000.000"
平成24,2012,交通安全対策特別交付金,総額,予算現額,補正予算額,0.000
平成24,2012,交通安全対策特別交付金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,交通安全対策特別交付金,総額,予算現額,計,"1,200,000.000"
平成24,2012,交通安全対策特別交付金,総額,調定額,,"1,122,808.000"
平成24,2012,交通安全対策特別交付金,総額,収入済額,,"1,122,808.000"
平成24,2012,交通安全対策特別交付金,総額,不納欠損額,,0.000
平成24,2012,交通安全対策特別交付金,総額,収入未済額,,0.000
平成24,2012,分担金及び負担金,総額,予算現額,当初予算額,"39,265,075.000"
平成24,2012,分担金及び負担金,総額,予算現額,補正予算額,"132,279.000"
平成24,2012,分担金及び負担金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"385,911.975"
平成24,2012,分担金及び負担金,総額,予算現額,計,"39,783,265.975"
平成24,2012,分担金及び負担金,総額,調定額,,"39,310,002.746"
平成24,2012,分担金及び負担金,総額,収入済額,,"36,176,512.594"
平成24,2012,分担金及び負担金,総額,不納欠損額,,"200,114.983"
平成24,2012,分担金及び負担金,総額,収入未済額,,"2,933,375.169"
平成24,2012,使用料及び手数料,総額,予算現額,当初予算額,"43,971,842.000"
平成24,2012,使用料及び手数料,総額,予算現額,補正予算額,"16,358.000"
平成24,2012,使用料及び手数料,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,使用料及び手数料,総額,予算現額,計,"43,988,200.000"
平成24,2012,使用料及び手数料,総額,調定額,,"42,873,551.034"
平成24,2012,使用料及び手数料,総額,収入済額,,"42,130,686.942"
平成24,2012,使用料及び手数料,総額,不納欠損額,,"52,167.393"
平成24,2012,使用料及び手数料,総額,収入未済額,,"690,696.699"
平成24,2012,国庫支出金,総額,予算現額,当初予算額,"214,702,654.000"
平成24,2012,国庫支出金,総額,予算現額,補正予算額,"19,239,618.000"
平成24,2012,国庫支出金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"5,589,316.956"
平成24,2012,国庫支出金,総額,予算現額,計,"239,531,588.956"
平成24,2012,国庫支出金,総額,調定額,,"210,048,907.506"
平成24,2012,国庫支出金,総額,収入済額,,"210,048,907.506"
平成24,2012,国庫支出金,総額,不納欠損額,,0.000
平成24,2012,国庫支出金,総額,収入未済額,,0.000
平成24,2012,県支出金,総額,予算現額,当初予算額,"54,744,868.000"
平成24,2012,県支出金,総額,予算現額,補正予算額,"1,454,809.000"
平成24,2012,県支出金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"152,817.265"
平成24,2012,県支出金,総額,予算現額,計,"56,352,494.265"
平成24,2012,県支出金,総額,調定額,,"50,258,986.855"
平成24,2012,県支出金,総額,収入済額,,"50,258,986.855"
平成24,2012,県支出金,総額,不納欠損額,,0.000
平成24,2012,県支出金,総額,収入未済額,,0.000
平成24,2012,財産収入,総額,予算現額,当初予算額,"10,870,938.000"
平成24,2012,財産収入,総額,予算現額,補正予算額,50.000
平成24,2012,財産収入,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,財産収入,総額,予算現額,計,"10,870,988.000"
平成24,2012,財産収入,総額,調定額,,"5,635,590.451"
平成24,2012,財産収入,総額,収入済額,,"5,536,929.036"
平成24,2012,財産収入,総額,不納欠損額,,71.744
平成24,2012,財産収入,総額,収入未済額,,"98,589.671"
平成24,2012,寄附金,総額,予算現額,当初予算額,"385,926.000"
平成24,2012,寄附金,総額,予算現額,補正予算額,0.000
平成24,2012,寄附金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,寄附金,総額,予算現額,計,"385,926.000"
平成24,2012,寄附金,総額,調定額,,"372,796.414"
平成24,2012,寄附金,総額,収入済額,,"372,796.414"
平成24,2012,寄附金,総額,不納欠損額,,0.000
平成24,2012,寄附金,総額,収入未済額,,0.000
平成24,2012,繰入金,総額,予算現額,当初予算額,"13,517,572.000"
平成24,2012,繰入金,総額,予算現額,補正予算額,"291,775.000"
平成24,2012,繰入金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,繰入金,総額,予算現額,計,"13,809,347.000"
平成24,2012,繰入金,総額,調定額,,"13,559,606.982"
平成24,2012,繰入金,総額,収入済額,,"13,559,606.982"
平成24,2012,繰入金,総額,不納欠損額,,0.000
平成24,2012,繰入金,総額,収入未済額,,0.000
平成24,2012,繰越金,総額,予算現額,当初予算額,1.000
平成24,2012,繰越金,総額,予算現額,補正予算額,"2,858,805.000"
平成24,2012,繰越金,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"13,834,611.416"
平成24,2012,繰越金,総額,予算現額,計,"16,693,417.416"
平成24,2012,繰越金,総額,調定額,,"16,693,416.390"
平成24,2012,繰越金,総額,収入済額,,"16,693,416.390"
平成24,2012,繰越金,総額,不納欠損額,,0.000
平成24,2012,繰越金,総額,収入未済額,,0.000
平成24,2012,諸収入,総額,予算現額,当初予算額,"114,823,403.000"
平成24,2012,諸収入,総額,予算現額,補正予算額,"17,592.000"
平成24,2012,諸収入,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成24,2012,諸収入,総額,予算現額,計,"114,840,995.000"
平成24,2012,諸収入,総額,調定額,,"116,665,587.810"
平成24,2012,諸収入,総額,収入済額,,"111,800,016.149"
平成24,2012,諸収入,総額,不納欠損額,,"67,873.134"
平成24,2012,諸収入,総額,収入未済額,,"4,797,698.527"
平成24,2012,市債,総額,予算現額,当初予算額,"132,754,000.000"
平成24,2012,市債,総額,予算現額,補正予算額,"14,096,000.000"
平成24,2012,市債,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"2,034,095.000"
平成24,2012,市債,総額,予算現額,計,"148,884,095.000"
平成24,2012,市債,総額,調定額,,"136,847,209.094"
平成24,2012,市債,総額,収入済額,,"136,847,209.094"
平成24,2012,市債,総額,不納欠損額,,0.000
平成24,2012,市債,総額,収入未済額,,0.000
平成25,2013,歳入総額,総額,予算現額,当初予算額,"1,536,901,954.000"
平成25,2013,歳入総額,総額,予算現額,補正予算額,"42,006,620.000"
平成25,2013,歳入総額,総額,予算現額,継続費及び繰越事業費繰越財源充当額,"48,286,773.384"
平成25,2013,歳入総額,総額,予算現額,計,"1,627,195,347.384"
平成25,2013,歳入総額,総額,調定額,,"1,594,622,411.188"
平成25,2013,歳入総額,総額,収入済額,,"1,571,581,830.821"
平成25,2013,歳入総額,総額,不納欠損額,,"2,258,125.859"
平成25,2013,歳入総額,総額,収入未済額,,"20,782,454.508"
平成25,2013,市税,総額,予算現額,当初予算額,"698,428,000.000"
平成25,2013,市税,総額,予算現額,補正予算額,"9,760,000.000"
平成25,2013,市税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,市税,総額,予算現額,計,"708,188,000.000"
平成25,2013,市税,総額,調定額,,"718,250,732.272"
平成25,2013,市税,総額,収入済額,,"707,362,294.372"
平成25,2013,市税,総額,不納欠損額,,"1,603,525.640"
平成25,2013,市税,総額,収入未済額,,"9,284,912.260"
平成25,2013,市税,市民税,予算現額,当初予算額,"341,908,000.000"
平成25,2013,市税,市民税,予算現額,補正予算額,"5,753,000.000"
平成25,2013,市税,市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,市税,市民税,予算現額,計,"347,661,000.000"
平成25,2013,市税,市民税,調定額,,"353,870,769.041"
平成25,2013,市税,市民税,収入済額,,"346,434,647.051"
平成25,2013,市税,市民税,不納欠損額,,"1,294,864.747"
平成25,2013,市税,市民税,収入未済額,,"6,141,257.243"
平成25,2013,市税,市民税のうち個人市民税,予算現額,当初予算額,"287,064,000.000"
平成25,2013,市税,市民税のうち個人市民税,予算現額,補正予算額,"601,000.000"
平成25,2013,市税,市民税のうち個人市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,市税,市民税のうち個人市民税,予算現額,計,"287,665,000.000"
平成25,2013,市税,市民税のうち個人市民税,調定額,,"295,164,609.863"
平成25,2013,市税,市民税のうち個人市民税,収入済額,,"288,227,564.107"
平成25,2013,市税,市民税のうち個人市民税,不納欠損額,,"1,164,659.454"
平成25,2013,市税,市民税のうち個人市民税,収入未済額,,"5,772,386.302"
平成25,2013,市税,市民税のうち法人市民税,予算現額,当初予算額,"54,844,000.000"
平成25,2013,市税,市民税のうち法人市民税,予算現額,補正予算額,"5,152,000.000"
平成25,2013,市税,市民税のうち法人市民税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,市税,市民税のうち法人市民税,予算現額,計,"59,996,000.000"
平成25,2013,市税,市民税のうち法人市民税,調定額,,"58,706,159.178"
平成25,2013,市税,市民税のうち法人市民税,収入済額,,"58,207,082.944"
平成25,2013,市税,市民税のうち法人市民税,不納欠損額,,"130,205.293"
平成25,2013,市税,市民税のうち法人市民税,収入未済額,,"368,870.941"
平成25,2013,市税,固定資産税,予算現額,当初予算額,"258,627,000.000"
平成25,2013,市税,固定資産税,予算現額,補正予算額,"3,101,000.000"
平成25,2013,市税,固定資産税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,市税,固定資産税,予算現額,計,"261,728,000.000"
平成25,2013,市税,固定資産税,調定額,,"264,709,206.027"
平成25,2013,市税,固定資産税,収入済額,,"262,020,651.976"
平成25,2013,市税,固定資産税,不納欠損額,,"236,952.243"
平成25,2013,市税,固定資産税,収入未済額,,"2,451,601.808"
平成25,2013,市税,軽自動車税,予算現額,当初予算額,"1,909,000.000"
平成25,2013,市税,軽自動車税,予算現額,補正予算額,"-3,000.000"
平成25,2013,市税,軽自動車税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,市税,軽自動車税,予算現額,計,"1,906,000.000"
平成25,2013,市税,軽自動車税,調定額,,"2,019,203.298"
平成25,2013,市税,軽自動車税,収入済額,,"1,915,259.504"
平成25,2013,市税,軽自動車税,不納欠損額,,"16,609.203"
平成25,2013,市税,軽自動車税,収入未済額,,"87,334.591"
平成25,2013,市税,市たばこ税,予算現額,当初予算額,"23,571,000.000"
平成25,2013,市税,市たばこ税,予算現額,補正予算額,"703,000.000"
平成25,2013,市税,市たばこ税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,市税,市たばこ税,予算現額,計,"24,274,000.000"
平成25,2013,市税,市たばこ税,調定額,,"24,513,887.510"
平成25,2013,市税,市たばこ税,収入済額,,"24,513,887.510"
平成25,2013,市税,市たばこ税,不納欠損額,,0.000
平成25,2013,市税,市たばこ税,収入未済額,,0.000
平成25,2013,市税,特別土地保有税,予算現額,当初予算額,"2,000.000"
平成25,2013,市税,特別土地保有税,予算現額,補正予算額,0.000
平成25,2013,市税,特別土地保有税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,市税,特別土地保有税,予算現額,計,"2,000.000"
平成25,2013,市税,特別土地保有税,調定額,,0.000
平成25,2013,市税,特別土地保有税,収入済額,,0.000
平成25,2013,市税,特別土地保有税,不納欠損額,,0.000
平成25,2013,市税,特別土地保有税,収入未済額,,0.000
平成25,2013,市税,入湯税,予算現額,当初予算額,"76,000.000"
平成25,2013,市税,入湯税,予算現額,補正予算額,"-1,000.000"
平成25,2013,市税,入湯税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,市税,入湯税,予算現額,計,"75,000.000"
平成25,2013,市税,入湯税,調定額,,"77,706.800"
平成25,2013,市税,入湯税,収入済額,,"77,706.800"
平成25,2013,市税,入湯税,不納欠損額,,0.000
平成25,2013,市税,入湯税,収入未済額,,0.000
平成25,2013,市税,事業所税,予算現額,当初予算額,"17,342,000.000"
平成25,2013,市税,事業所税,予算現額,補正予算額,"136,000.000"
平成25,2013,市税,事業所税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,市税,事業所税,予算現額,計,"17,478,000.000"
平成25,2013,市税,事業所税,調定額,,"17,365,749.843"
平成25,2013,市税,事業所税,収入済額,,"17,347,713.015"
平成25,2013,市税,事業所税,不納欠損額,,285.043
平成25,2013,市税,事業所税,収入未済額,,"17,751.785"
平成25,2013,市税,都市計画税,予算現額,当初予算額,"54,993,000.000"
平成25,2013,市税,都市計画税,予算現額,補正予算額,"71,000.000"
平成25,2013,市税,都市計画税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,市税,都市計画税,予算現額,計,"55,064,000.000"
平成25,2013,市税,都市計画税,調定額,,"55,694,209.753"
平成25,2013,市税,都市計画税,収入済額,,"55,052,428.516"
平成25,2013,市税,都市計画税,不納欠損額,,"54,814.404"
平成25,2013,市税,都市計画税,収入未済額,,"586,966.833"
平成25,2013,地方譲与税,総額,予算現額,当初予算額,"9,128,010.000"
平成25,2013,地方譲与税,総額,予算現額,補正予算額,0.000
平成25,2013,地方譲与税,総額,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,地方譲与税,総額,予算現額,計,"9,128,010.000"
平成25,2013,地方譲与税,総額,調定額,,"8,407,510.214"
平成25,2013,地方譲与税,総額,収入済額,,"8,407,510.214"
平成25,2013,地方譲与税,総額,不納欠損額,,0.000
平成25,2013,地方譲与税,総額,収入未済額,,0.000
平成25,2013,地方譲与税,地方揮発油譲与税,予算現額,当初予算額,"3,437,000.000"
平成25,2013,地方譲与税,地方揮発油譲与税,予算現額,補正予算額,0.000
平成25,2013,地方譲与税,地方揮発油譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,地方譲与税,地方揮発油譲与税,予算現額,計,"3,437,000.000"
平成25,2013,地方譲与税,地方揮発油譲与税,調定額,,"3,365,851.000"
平成25,2013,地方譲与税,地方揮発油譲与税,収入済額,,"3,365,851.000"
平成25,2013,地方譲与税,地方揮発油譲与税,不納欠損額,,0.000
平成25,2013,地方譲与税,地方揮発油譲与税,収入未済額,,0.000
平成25,2013,地方譲与税,自動車重量譲与税,予算現額,当初予算額,"4,551,000.000"
平成25,2013,地方譲与税,自動車重量譲与税,予算現額,補正予算額,0.000
平成25,2013,地方譲与税,自動車重量譲与税,予算現額,継続費及び繰越事業費繰越財源充当額,0.000
平成25,2013,地方譲与税,自動車重量譲与税,予算現額,計,"4,551,000.000"
平成25,2013,地方譲与税,自動車重量譲与税,調定額,,"4,048,964.000"
平成25,2013,地方譲与税,自動車重量譲与税,収入済額,,"4,048,964.000"
平成25,2013,地方譲与税,自動車重量譲与税,不納欠損額,,0.000
平成25,2013,地方譲与税,自動車重量譲与税,収入未済額,,0.000
平成25,2013,地方譲与税,地方道路譲与税,予算現額,当初予算額,10.000
平成25,2013,地方譲与税,地方道路譲与税,予算現額,補正予算額,0.000
