﻿年（和暦）,年（西暦）,月,項目,単位,値
令和４,2022,3,世帯数,世帯,1764011
令和４,2022,3,人口総数,人,3766056
令和４,2022,3,男,人,1858911
令和４,2022,3,女,人,1907145
令和４,2022,4,市域面積,km2,437.78
令和４,2022,4,世帯数,世帯,1772142
令和４,2022,4,人口総数,人,3768363
令和４,2022,4,男,人,1859615
令和４,2022,4,女,人,1908748
令和４,2022,5,市域面積,km2,437.78
令和４,2022,5,世帯数,世帯,1777482
令和４,2022,5,人口総数,人,3773214
令和４,2022,5,男,人,1862176
令和４,2022,5,女,人,1911038
令和４,2022,6,市域面積,km2,437.78
令和４,2022,6,世帯数,世帯,1779834
令和４,2022,6,人口総数,人,3774369
令和４,2022,6,男,人,1862663
令和４,2022,6,女,人,1911706
令和４,2022,7,市域面積,km2,437.78
令和４,2022,7,世帯数,世帯,1780633
令和４,2022,7,人口総数,人,3773673
令和４,2022,7,男,人,1862176
令和４,2022,7,女,人,1911497
令和４,2022,8,市域面積,km2,437.78
令和４,2022,8,世帯数,世帯,1781296
令和４,2022,8,人口総数,人,3773607
令和４,2022,8,男,人,1861857
令和４,2022,8,女,人,1911750
令和４,2022,9,市域面積,km2,437.78
令和４,2022,9,世帯数,世帯,1781423
令和４,2022,9,人口総数,人,3772887
令和４,2022,9,男,人,1861445
令和４,2022,9,女,人,1911442
令和４,2022,10,市域面積,km2,437.78
令和４,2022,10,世帯数,世帯,1781879
令和４,2022,10,人口総数,人,3771961
令和４,2022,10,男,人,1860765
令和４,2022,10,女,人,1911196
令和４,2022,11,市域面積,km2,437.78
令和４,2022,11,世帯数,世帯,1782805
令和４,2022,11,人口総数,人,3772421
令和４,2022,11,男,人,1861071
令和４,2022,11,女,人,1911350
令和４,2022,12,市域面積,km2,438.01
令和４,2022,12,世帯数,世帯,1783097
令和４,2022,12,人口総数,人,3771640
令和４,2022,12,男,人,1860598
令和４,2022,12,女,人,1911042
令和５,2023,1,市域面積,km2,438.01
令和５,2023,1,世帯数,世帯,1782399
令和５,2023,1,人口総数,人,3769595
令和５,2023,1,男,人,1859476
令和５,2023,1,女,人,1910119
令和５,2023,2,市域面積,km2,438.01
令和５,2023,2,世帯数,世帯,1781426
令和５,2023,2,人口総数,人,3766999
令和５,2023,2,男,人,1858059
令和５,2023,2,女,人,1908940
令和５,2023,3,市域面積,km2,438.01
令和５,2023,3,世帯数,世帯,1781461
令和５,2023,3,人口総数,人,3765271
令和５,2023,3,男,人,1857098
令和５,2023,3,女,人,1908173
令和５,2023,4,市域面積,km2,438.01
令和５,2023,4,世帯数,世帯,1790597
令和５,2023,4,人口総数,人,3768664
令和５,2023,4,男,人,1858514
令和５,2023,4,女,人,1910150
令和５,2023,5,市域面積,km2,438.01
令和５,2023,5,世帯数,世帯,1796344
令和５,2023,5,人口総数,人,3774180
令和５,2023,5,男,人,1861363
令和５,2023,5,女,人,1912817
令和５,2023,6,市域面積,km2,438.01
令和５,2023,6,世帯数,世帯,1797824
令和５,2023,6,人口総数,人,3774611
令和５,2023,6,男,人,1861500
令和５,2023,6,女,人,1913111
令和５,2023,7,市域面積,km2,438.01
令和５,2023,7,世帯数,世帯,1798172
令和５,2023,7,人口総数,人,3773602
令和５,2023,7,男,人,1860996
令和５,2023,7,女,人,1912606
令和５,2023,8,市域面積,km2,438.01
令和５,2023,8,世帯数,世帯,1798832
令和５,2023,8,人口総数,人,3773403
令和５,2023,8,男,人,1860777
令和５,2023,8,女,人,1912626
令和５,2023,9,市域面積,km2,438.01
令和５,2023,9,世帯数,世帯,1798741
令和５,2023,9,人口総数,人,3772440
令和５,2023,9,男,人,1859971
令和５,2023,9,女,人,1912469
令和５,2023,10,市域面積,km2,438.01
令和５,2023,10,世帯数,世帯,1799480
令和５,2023,10,人口総数,人,3771766
令和５,2023,10,男,人,1859345
令和５,2023,10,女,人,1912421
令和５,2023,11,市域面積,km2,438.01
令和５,2023,11,世帯数,世帯,1800370
令和５,2023,11,人口総数,人,3771611
令和５,2023,11,男,人,1859320
令和５,2023,11,女,人,1912291
令和５,2023,12,市域面積,km2,438.01
令和５,2023,12,世帯数,世帯,1800294
令和５,2023,12,人口総数,人,3770179
令和５,2023,12,男,人,1858693
令和５,2023,12,女,人,1911486
令和６,2024,1,市域面積,km2,438.01
令和６,2024,1,世帯数,世帯,1800110
令和６,2024,1,人口総数,人,3769220
令和６,2024,1,男,人,1857980
令和６,2024,1,女,人,1911240
令和６,2024,2,市域面積,km2,438.01
令和６,2024,2,世帯数,世帯,1799225
令和６,2024,2,人口総数,人,3766718
令和６,2024,2,男,人,1856606
令和６,2024,2,女,人,1910112
令和６,2024,3,市域面積,km2,438.01
令和６,2024,3,世帯数,世帯,1799059
令和６,2024,3,人口総数,人,3764961
令和６,2024,3,男,人,1855822
令和６,2024,3,女,人,1909139
令和６,2024,4,市域面積,km2,438.01
令和６,2024,4,世帯数,世帯,1807344
令和６,2024,4,人口総数,人,3767635
令和６,2024,4,男,人,1857066
令和６,2024,4,女,人,1910569
令和６,2024,5,市域面積,km2,438.01
令和６,2024,5,世帯数,世帯,1813835
令和６,2024,5,人口総数,人,3773050
令和６,2024,5,男,人,1859994
令和６,2024,5,女,人,1913056
令和６,2024,6,市域面積,km2,438.01
令和６,2024,6,世帯数,世帯,1814803
令和６,2024,6,人口総数,人,3772726
令和６,2024,6,男,人,1859813
令和６,2024,6,女,人,1912913
令和６,2024,7,市域面積,km2,438.01
令和６,2024,7,世帯数,世帯,1815909
令和６,2024,7,人口総数,人,3772190
令和６,2024,7,男,人,1859310
令和６,2024,7,女,人,1912880
