﻿年（和暦）,年（西暦）,月,時点,行政区,世帯・人口の別,性別,世帯数・人口
平成18,2006,8,月末,磯子区,世帯数,,72474
平成18,2006,8,月末,磯子区,人口,総数,162878
平成18,2006,8,月末,磯子区,人口,男,80571
平成18,2006,8,月末,磯子区,人口,女,82307
平成18,2006,8,月末,金沢区,世帯数,,87015
平成18,2006,8,月末,金沢区,人口,総数,210151
平成18,2006,8,月末,金沢区,人口,男,104680
平成18,2006,8,月末,金沢区,人口,女,105471
平成18,2006,8,月末,港北区,世帯数,,144771
平成18,2006,8,月末,港北区,人口,総数,309871
平成18,2006,8,月末,港北区,人口,男,156896
平成18,2006,8,月末,港北区,人口,女,152975
平成18,2006,8,月末,緑区,世帯数,,69980
平成18,2006,8,月末,緑区,人口,総数,170361
平成18,2006,8,月末,緑区,人口,男,85515
平成18,2006,8,月末,緑区,人口,女,84846
平成18,2006,8,月末,青葉区,世帯数,,118422
平成18,2006,8,月末,青葉区,人口,総数,294039
平成18,2006,8,月末,青葉区,人口,男,146597
平成18,2006,8,月末,青葉区,人口,女,147442
平成18,2006,8,月末,都筑区,世帯数,,68122
平成18,2006,8,月末,都筑区,人口,総数,180779
平成18,2006,8,月末,都筑区,人口,男,91710
平成18,2006,8,月末,都筑区,人口,女,89069
平成18,2006,8,月末,戸塚区,世帯数,,109276
平成18,2006,8,月末,戸塚区,人口,総数,265066
平成18,2006,8,月末,戸塚区,人口,男,133654
平成18,2006,8,月末,戸塚区,人口,女,131412
平成18,2006,8,月末,栄区,世帯数,,51786
平成18,2006,8,月末,栄区,人口,総数,125048
平成18,2006,8,月末,栄区,人口,男,62225
平成18,2006,8,月末,栄区,人口,女,62823
平成18,2006,8,月末,泉区,世帯数,,60486
平成18,2006,8,月末,泉区,人口,総数,152052
平成18,2006,8,月末,泉区,人口,男,75815
平成18,2006,8,月末,泉区,人口,女,76237
平成18,2006,8,月末,瀬谷区,世帯数,,51856
平成18,2006,8,月末,瀬谷区,人口,総数,127230
平成18,2006,8,月末,瀬谷区,人口,男,63514
平成18,2006,8,月末,瀬谷区,人口,女,63716
平成18,2006,9,月末,横浜市,世帯数,,1557489
平成18,2006,9,月末,横浜市,人口,総数,3554961
平成18,2006,9,月末,横浜市,人口,男,1791820
平成18,2006,9,月末,横浜市,人口,女,1763141
平成18,2006,9,月末,鶴見区,世帯数,,122101
平成18,2006,9,月末,鶴見区,人口,総数,261385
平成18,2006,9,月末,鶴見区,人口,男,136514
平成18,2006,9,月末,鶴見区,人口,女,124871
平成18,2006,9,月末,神奈川区,世帯数,,105018
平成18,2006,9,月末,神奈川区,人口,総数,215811
平成18,2006,9,月末,神奈川区,人口,男,110648
平成18,2006,9,月末,神奈川区,人口,女,105163
平成18,2006,9,月末,西区,世帯数,,44006
平成18,2006,9,月末,西区,人口,総数,83791
平成18,2006,9,月末,西区,人口,男,42304
平成18,2006,9,月末,西区,人口,女,41487
平成18,2006,9,月末,中区,世帯数,,69900
平成18,2006,9,月末,中区,人口,総数,129894
平成18,2006,9,月末,中区,人口,男,67986
平成18,2006,9,月末,中区,人口,女,61908
平成18,2006,9,月末,南区,世帯数,,95027
平成18,2006,9,月末,南区,人口,総数,193846
平成18,2006,9,月末,南区,人口,男,97882
平成18,2006,9,月末,南区,人口,女,95964
平成18,2006,9,月末,港南区,世帯数,,92314
平成18,2006,9,月末,港南区,人口,総数,220303
平成18,2006,9,月末,港南区,人口,男,109567
平成18,2006,9,月末,港南区,人口,女,110736
平成18,2006,9,月末,保土ケ谷区,世帯数,,89394
平成18,2006,9,月末,保土ケ谷区,人口,総数,201566
平成18,2006,9,月末,保土ケ谷区,人口,男,101176
平成18,2006,9,月末,保土ケ谷区,人口,女,100390
平成18,2006,9,月末,旭区,世帯数,,105051
平成18,2006,9,月末,旭区,人口,総数,250316
平成18,2006,9,月末,旭区,人口,男,124478
平成18,2006,9,月末,旭区,人口,女,125838
平成18,2006,9,月末,磯子区,世帯数,,72461
平成18,2006,9,月末,磯子区,人口,総数,162718
平成18,2006,9,月末,磯子区,人口,男,80488
平成18,2006,9,月末,磯子区,人口,女,82230
平成18,2006,9,月末,金沢区,世帯数,,87027
平成18,2006,9,月末,金沢区,人口,総数,210068
平成18,2006,9,月末,金沢区,人口,男,104640
平成18,2006,9,月末,金沢区,人口,女,105428
平成18,2006,9,月末,港北区,世帯数,,144882
平成18,2006,9,月末,港北区,人口,総数,310039
平成18,2006,9,月末,港北区,人口,男,156986
平成18,2006,9,月末,港北区,人口,女,153053
平成18,2006,9,月末,緑区,世帯数,,70091
平成18,2006,9,月末,緑区,人口,総数,170490
平成18,2006,9,月末,緑区,人口,男,85560
平成18,2006,9,月末,緑区,人口,女,84930
平成18,2006,9,月末,青葉区,世帯数,,118422
平成18,2006,9,月末,青葉区,人口,総数,293998
平成18,2006,9,月末,青葉区,人口,男,146540
平成18,2006,9,月末,青葉区,人口,女,147458
平成18,2006,9,月末,都筑区,世帯数,,68129
平成18,2006,9,月末,都筑区,人口,総数,180758
平成18,2006,9,月末,都筑区,人口,男,91678
平成18,2006,9,月末,都筑区,人口,女,89080
平成18,2006,9,月末,戸塚区,世帯数,,109610
平成18,2006,9,月末,戸塚区,人口,総数,265766
平成18,2006,9,月末,戸塚区,人口,男,133958
平成18,2006,9,月末,戸塚区,人口,女,131808
平成18,2006,9,月末,栄区,世帯数,,51677
平成18,2006,9,月末,栄区,人口,総数,124938
平成18,2006,9,月末,栄区,人口,男,62091
平成18,2006,9,月末,栄区,人口,女,62847
平成18,2006,9,月末,泉区,世帯数,,60520
平成18,2006,9,月末,泉区,人口,総数,152033
平成18,2006,9,月末,泉区,人口,男,75802
平成18,2006,9,月末,泉区,人口,女,76231
平成18,2006,9,月末,瀬谷区,世帯数,,51859
平成18,2006,9,月末,瀬谷区,人口,総数,127241
平成18,2006,9,月末,瀬谷区,人口,男,63522
平成18,2006,9,月末,瀬谷区,人口,女,63719
平成18,2006,10,月末,横浜市,世帯数,,1558861
平成18,2006,10,月末,横浜市,人口,総数,3556664
平成18,2006,10,月末,横浜市,人口,男,1792537
平成18,2006,10,月末,横浜市,人口,女,1764127
平成18,2006,10,月末,鶴見区,世帯数,,122166
平成18,2006,10,月末,鶴見区,人口,総数,261582
平成18,2006,10,月末,鶴見区,人口,男,136600
平成18,2006,10,月末,鶴見区,人口,女,124982
平成18,2006,10,月末,神奈川区,世帯数,,105148
平成18,2006,10,月末,神奈川区,人口,総数,216120
平成18,2006,10,月末,神奈川区,人口,男,110791
平成18,2006,10,月末,神奈川区,人口,女,105329
平成18,2006,10,月末,西区,世帯数,,44020
平成18,2006,10,月末,西区,人口,総数,83800
平成18,2006,10,月末,西区,人口,男,42315
平成18,2006,10,月末,西区,人口,女,41485
平成18,2006,10,月末,中区,世帯数,,69976
平成18,2006,10,月末,中区,人口,総数,129964
平成18,2006,10,月末,中区,人口,男,68013
平成18,2006,10,月末,中区,人口,女,61951
平成18,2006,10,月末,南区,世帯数,,95061
平成18,2006,10,月末,南区,人口,総数,193832
平成18,2006,10,月末,南区,人口,男,97896
平成18,2006,10,月末,南区,人口,女,95936
平成18,2006,10,月末,港南区,世帯数,,92408
平成18,2006,10,月末,港南区,人口,総数,220340
平成18,2006,10,月末,港南区,人口,男,109573
平成18,2006,10,月末,港南区,人口,女,110767
平成18,2006,10,月末,保土ケ谷区,世帯数,,89377
平成18,2006,10,月末,保土ケ谷区,人口,総数,201396
平成18,2006,10,月末,保土ケ谷区,人口,男,101040
平成18,2006,10,月末,保土ケ谷区,人口,女,100356
平成18,2006,10,月末,旭区,世帯数,,105150
平成18,2006,10,月末,旭区,人口,総数,250338
平成18,2006,10,月末,旭区,人口,男,124473
平成18,2006,10,月末,旭区,人口,女,125865
平成18,2006,10,月末,磯子区,世帯数,,72472
平成18,2006,10,月末,磯子区,人口,総数,162635
平成18,2006,10,月末,磯子区,人口,男,80438
平成18,2006,10,月末,磯子区,人口,女,82197
平成18,2006,10,月末,金沢区,世帯数,,87083
平成18,2006,10,月末,金沢区,人口,総数,210134
平成18,2006,10,月末,金沢区,人口,男,104690
平成18,2006,10,月末,金沢区,人口,女,105444
平成18,2006,10,月末,港北区,世帯数,,144938
平成18,2006,10,月末,港北区,人口,総数,310144
平成18,2006,10,月末,港北区,人口,男,157023
平成18,2006,10,月末,港北区,人口,女,153121
平成18,2006,10,月末,緑区,世帯数,,70232
平成18,2006,10,月末,緑区,人口,総数,170722
平成18,2006,10,月末,緑区,人口,男,85699
平成18,2006,10,月末,緑区,人口,女,85023
平成18,2006,10,月末,青葉区,世帯数,,118578
平成18,2006,10,月末,青葉区,人口,総数,294204
平成18,2006,10,月末,青葉区,人口,男,146650
平成18,2006,10,月末,青葉区,人口,女,147554
平成18,2006,10,月末,都筑区,世帯数,,68145
平成18,2006,10,月末,都筑区,人口,総数,180873
平成18,2006,10,月末,都筑区,人口,男,91659
平成18,2006,10,月末,都筑区,人口,女,89214
平成18,2006,10,月末,戸塚区,世帯数,,109802
平成18,2006,10,月末,戸塚区,人口,総数,266130
平成18,2006,10,月末,戸塚区,人口,男,134118
平成18,2006,10,月末,戸塚区,人口,女,132012
平成18,2006,10,月末,栄区,世帯数,,51751
平成18,2006,10,月末,栄区,人口,総数,124951
平成18,2006,10,月末,栄区,人口,男,62124
平成18,2006,10,月末,栄区,人口,女,62827
平成18,2006,10,月末,泉区,世帯数,,60685
平成18,2006,10,月末,泉区,人口,総数,152236
平成18,2006,10,月末,泉区,人口,男,75906
平成18,2006,10,月末,泉区,人口,女,76330
平成18,2006,10,月末,瀬谷区,世帯数,,51869
平成18,2006,10,月末,瀬谷区,人口,総数,127263
平成18,2006,10,月末,瀬谷区,人口,男,63529
平成18,2006,10,月末,瀬谷区,人口,女,63734
平成18,2006,11,月末,横浜市,世帯数,,1560083
平成18,2006,11,月末,横浜市,人口,総数,3557991
平成18,2006,11,月末,横浜市,人口,男,1793084
平成18,2006,11,月末,横浜市,人口,女,1764907
平成18,2006,11,月末,鶴見区,世帯数,,122333
平成18,2006,11,月末,鶴見区,人口,総数,261937
平成18,2006,11,月末,鶴見区,人口,男,136754
平成18,2006,11,月末,鶴見区,人口,女,125183
平成18,2006,11,月末,神奈川区,世帯数,,105163
平成18,2006,11,月末,神奈川区,人口,総数,216145
平成18,2006,11,月末,神奈川区,人口,男,110788
平成18,2006,11,月末,神奈川区,人口,女,105357
平成18,2006,11,月末,西区,世帯数,,44034
平成18,2006,11,月末,西区,人口,総数,83790
平成18,2006,11,月末,西区,人口,男,42324
平成18,2006,11,月末,西区,人口,女,41466
平成18,2006,11,月末,中区,世帯数,,70038
平成18,2006,11,月末,中区,人口,総数,130043
平成18,2006,11,月末,中区,人口,男,68085
平成18,2006,11,月末,中区,人口,女,61958
平成18,2006,11,月末,南区,世帯数,,95090
平成18,2006,11,月末,南区,人口,総数,193725
平成18,2006,11,月末,南区,人口,男,97877
平成18,2006,11,月末,南区,人口,女,95848
平成18,2006,11,月末,港南区,世帯数,,92413
平成18,2006,11,月末,港南区,人口,総数,220258
平成18,2006,11,月末,港南区,人口,男,109507
平成18,2006,11,月末,港南区,人口,女,110751
平成18,2006,11,月末,保土ケ谷区,世帯数,,89433
平成18,2006,11,月末,保土ケ谷区,人口,総数,201441
平成18,2006,11,月末,保土ケ谷区,人口,男,101055
平成18,2006,11,月末,保土ケ谷区,人口,女,100386
平成18,2006,11,月末,旭区,世帯数,,105209
平成18,2006,11,月末,旭区,人口,総数,250301
平成18,2006,11,月末,旭区,人口,男,124441
平成18,2006,11,月末,旭区,人口,女,125860
平成18,2006,11,月末,磯子区,世帯数,,72552
平成18,2006,11,月末,磯子区,人口,総数,162702
平成18,2006,11,月末,磯子区,人口,男,80455
平成18,2006,11,月末,磯子区,人口,女,82247
平成18,2006,11,月末,金沢区,世帯数,,87171
平成18,2006,11,月末,金沢区,人口,総数,210149
平成18,2006,11,月末,金沢区,人口,男,104700
平成18,2006,11,月末,金沢区,人口,女,105449
平成18,2006,11,月末,港北区,世帯数,,145064
平成18,2006,11,月末,港北区,人口,総数,310378
平成18,2006,11,月末,港北区,人口,男,157157
平成18,2006,11,月末,港北区,人口,女,153221
平成18,2006,11,月末,緑区,世帯数,,70355
平成18,2006,11,月末,緑区,人口,総数,170928
平成18,2006,11,月末,緑区,人口,男,85803
平成18,2006,11,月末,緑区,人口,女,85125
平成18,2006,11,月末,青葉区,世帯数,,118577
平成18,2006,11,月末,青葉区,人口,総数,294117
平成18,2006,11,月末,青葉区,人口,男,146514
平成18,2006,11,月末,青葉区,人口,女,147603
平成18,2006,11,月末,都筑区,世帯数,,68269
平成18,2006,11,月末,都筑区,人口,総数,181212
平成18,2006,11,月末,都筑区,人口,男,91822
平成18,2006,11,月末,都筑区,人口,女,89390
平成18,2006,11,月末,戸塚区,世帯数,,109917
平成18,2006,11,月末,戸塚区,人口,総数,266352
平成18,2006,11,月末,戸塚区,人口,男,134214
平成18,2006,11,月末,戸塚区,人口,女,132138
平成18,2006,11,月末,栄区,世帯数,,51797
平成18,2006,11,月末,栄区,人口,総数,124979
平成18,2006,11,月末,栄区,人口,男,62127
平成18,2006,11,月末,栄区,人口,女,62852
平成18,2006,11,月末,泉区,世帯数,,60795
平成18,2006,11,月末,泉区,人口,総数,152327
平成18,2006,11,月末,泉区,人口,男,75944
平成18,2006,11,月末,泉区,人口,女,76383
平成18,2006,11,月末,瀬谷区,世帯数,,51873
平成18,2006,11,月末,瀬谷区,人口,総数,127207
平成18,2006,11,月末,瀬谷区,人口,男,63517
平成18,2006,11,月末,瀬谷区,人口,女,63690
平成18,2006,12,月末,横浜市,世帯数,,1560446
平成18,2006,12,月末,横浜市,人口,総数,3558500
平成18,2006,12,月末,横浜市,人口,男,1793059
平成18,2006,12,月末,横浜市,人口,女,1765441
平成18,2006,12,月末,鶴見区,世帯数,,122415
平成18,2006,12,月末,鶴見区,人口,総数,262133
平成18,2006,12,月末,鶴見区,人口,男,136840
平成18,2006,12,月末,鶴見区,人口,女,125293
平成18,2006,12,月末,神奈川区,世帯数,,105110
平成18,2006,12,月末,神奈川区,人口,総数,216073
平成18,2006,12,月末,神奈川区,人口,男,110741
平成18,2006,12,月末,神奈川区,人口,女,105332
平成18,2006,12,月末,西区,世帯数,,44005
平成18,2006,12,月末,西区,人口,総数,83635
平成18,2006,12,月末,西区,人口,男,42258
平成18,2006,12,月末,西区,人口,女,41377
平成18,2006,12,月末,中区,世帯数,,70096
平成18,2006,12,月末,中区,人口,総数,130140
平成18,2006,12,月末,中区,人口,男,68125
平成18,2006,12,月末,中区,人口,女,62015
平成18,2006,12,月末,南区,世帯数,,95113
平成18,2006,12,月末,南区,人口,総数,193711
平成18,2006,12,月末,南区,人口,男,97850
平成18,2006,12,月末,南区,人口,女,95861
平成18,2006,12,月末,港南区,世帯数,,92432
平成18,2006,12,月末,港南区,人口,総数,220169
平成18,2006,12,月末,港南区,人口,男,109464
平成18,2006,12,月末,港南区,人口,女,110705
平成18,2006,12,月末,保土ケ谷区,世帯数,,89470
平成18,2006,12,月末,保土ケ谷区,人口,総数,201437
平成18,2006,12,月末,保土ケ谷区,人口,男,101055
平成18,2006,12,月末,保土ケ谷区,人口,女,100382
平成18,2006,12,月末,旭区,世帯数,,105259
平成18,2006,12,月末,旭区,人口,総数,250368
平成18,2006,12,月末,旭区,人口,男,124484
平成18,2006,12,月末,旭区,人口,女,125884
平成18,2006,12,月末,磯子区,世帯数,,72572
平成18,2006,12,月末,磯子区,人口,総数,162809
平成18,2006,12,月末,磯子区,人口,男,80525
平成18,2006,12,月末,磯子区,人口,女,82284
平成18,2006,12,月末,金沢区,世帯数,,87169
平成18,2006,12,月末,金沢区,人口,総数,210059
平成18,2006,12,月末,金沢区,人口,男,104648
平成18,2006,12,月末,金沢区,人口,女,105411
平成18,2006,12,月末,港北区,世帯数,,145067
平成18,2006,12,月末,港北区,人口,総数,310495
平成18,2006,12,月末,港北区,人口,男,157196
平成18,2006,12,月末,港北区,人口,女,153299
平成18,2006,12,月末,緑区,世帯数,,70344
平成18,2006,12,月末,緑区,人口,総数,170894
平成18,2006,12,月末,緑区,人口,男,85790
平成18,2006,12,月末,緑区,人口,女,85104
平成18,2006,12,月末,青葉区,世帯数,,118606
平成18,2006,12,月末,青葉区,人口,総数,294210
平成18,2006,12,月末,青葉区,人口,男,146508
平成18,2006,12,月末,青葉区,人口,女,147702
平成18,2006,12,月末,都筑区,世帯数,,68349
平成18,2006,12,月末,都筑区,人口,総数,181407
平成18,2006,12,月末,都筑区,人口,男,91932
平成18,2006,12,月末,都筑区,人口,女,89475
平成18,2006,12,月末,戸塚区,世帯数,,109863
平成18,2006,12,月末,戸塚区,人口,総数,266375
平成18,2006,12,月末,戸塚区,人口,男,134097
平成18,2006,12,月末,戸塚区,人口,女,132278
平成18,2006,12,月末,栄区,世帯数,,51833
平成18,2006,12,月末,栄区,人口,総数,124972
平成18,2006,12,月末,栄区,人口,男,62113
平成18,2006,12,月末,栄区,人口,女,62859
平成18,2006,12,月末,泉区,世帯数,,60861
平成18,2006,12,月末,泉区,人口,総数,152417
平成18,2006,12,月末,泉区,人口,男,75960
平成18,2006,12,月末,泉区,人口,女,76457
平成18,2006,12,月末,瀬谷区,世帯数,,51882
平成18,2006,12,月末,瀬谷区,人口,総数,127196
平成18,2006,12,月末,瀬谷区,人口,男,63473
平成18,2006,12,月末,瀬谷区,人口,女,63723
平成19,2007,1,月末,横浜市,世帯数,,1560923
平成19,2007,1,月末,横浜市,人口,総数,3558590
平成19,2007,1,月末,横浜市,人口,男,1792859
平成19,2007,1,月末,横浜市,人口,女,1765731
平成19,2007,1,月末,鶴見区,世帯数,,122396
平成19,2007,1,月末,鶴見区,人口,総数,262101
平成19,2007,1,月末,鶴見区,人口,男,136821
平成19,2007,1,月末,鶴見区,人口,女,125280
平成19,2007,1,月末,神奈川区,世帯数,,105262
平成19,2007,1,月末,神奈川区,人口,総数,216297
平成19,2007,1,月末,神奈川区,人口,男,110820
平成19,2007,1,月末,神奈川区,人口,女,105477
平成19,2007,1,月末,西区,世帯数,,44003
平成19,2007,1,月末,西区,人口,総数,83649
平成19,2007,1,月末,西区,人口,男,42264
平成19,2007,1,月末,西区,人口,女,41385
平成19,2007,1,月末,中区,世帯数,,70104
平成19,2007,1,月末,中区,人口,総数,130073
平成19,2007,1,月末,中区,人口,男,68108
平成19,2007,1,月末,中区,人口,女,61965
平成19,2007,1,月末,南区,世帯数,,95143
平成19,2007,1,月末,南区,人口,総数,193718
平成19,2007,1,月末,南区,人口,男,97855
平成19,2007,1,月末,南区,人口,女,95863
平成19,2007,1,月末,港南区,世帯数,,92491
平成19,2007,1,月末,港南区,人口,総数,220187
平成19,2007,1,月末,港南区,人口,男,109460
平成19,2007,1,月末,港南区,人口,女,110727
平成19,2007,1,月末,保土ケ谷区,世帯数,,89496
平成19,2007,1,月末,保土ケ谷区,人口,総数,201397
平成19,2007,1,月末,保土ケ谷区,人口,男,101054
平成19,2007,1,月末,保土ケ谷区,人口,女,100343
平成19,2007,1,月末,旭区,世帯数,,105290
平成19,2007,1,月末,旭区,人口,総数,250320
平成19,2007,1,月末,旭区,人口,男,124444
平成19,2007,1,月末,旭区,人口,女,125876
平成19,2007,1,月末,磯子区,世帯数,,72607
平成19,2007,1,月末,磯子区,人口,総数,162815
平成19,2007,1,月末,磯子区,人口,男,80499
平成19,2007,1,月末,磯子区,人口,女,82316
平成19,2007,1,月末,金沢区,世帯数,,87204
平成19,2007,1,月末,金沢区,人口,総数,210034
平成19,2007,1,月末,金沢区,人口,男,104613
平成19,2007,1,月末,金沢区,人口,女,105421
平成19,2007,1,月末,港北区,世帯数,,145170
平成19,2007,1,月末,港北区,人口,総数,310626
平成19,2007,1,月末,港北区,人口,男,157239
平成19,2007,1,月末,港北区,人口,女,153387
平成19,2007,1,月末,緑区,世帯数,,70332
平成19,2007,1,月末,緑区,人口,総数,170913
平成19,2007,1,月末,緑区,人口,男,85765
平成19,2007,1,月末,緑区,人口,女,85148
平成19,2007,1,月末,青葉区,世帯数,,118623
平成19,2007,1,月末,青葉区,人口,総数,294278
平成19,2007,1,月末,青葉区,人口,男,146545
平成19,2007,1,月末,青葉区,人口,女,147733
平成19,2007,1,月末,都筑区,世帯数,,68402
平成19,2007,1,月末,都筑区,人口,総数,181462
平成19,2007,1,月末,都筑区,人口,男,91927
平成19,2007,1,月末,都筑区,人口,女,89535
平成19,2007,1,月末,戸塚区,世帯数,,109837
平成19,2007,1,月末,戸塚区,人口,総数,266278
平成19,2007,1,月末,戸塚区,人口,男,134042
平成19,2007,1,月末,戸塚区,人口,女,132236
平成19,2007,1,月末,栄区,世帯数,,51736
平成19,2007,1,月末,栄区,人口,総数,124815
平成19,2007,1,月末,栄区,人口,男,61980
平成19,2007,1,月末,栄区,人口,女,62835
平成19,2007,1,月末,泉区,世帯数,,60938
平成19,2007,1,月末,泉区,人口,総数,152467
平成19,2007,1,月末,泉区,人口,男,75987
平成19,2007,1,月末,泉区,人口,女,76480
平成19,2007,1,月末,瀬谷区,世帯数,,51889
平成19,2007,1,月末,瀬谷区,人口,総数,127160
平成19,2007,1,月末,瀬谷区,人口,男,63436
平成19,2007,1,月末,瀬谷区,人口,女,63724
平成19,2007,2,月末,横浜市,世帯数,,1561989
平成19,2007,2,月末,横浜市,人口,総数,3559240
平成19,2007,2,月末,横浜市,人口,男,1792972
平成19,2007,2,月末,横浜市,人口,女,1766268
平成19,2007,2,月末,鶴見区,世帯数,,122359
平成19,2007,2,月末,鶴見区,人口,総数,261964
平成19,2007,2,月末,鶴見区,人口,男,136685
平成19,2007,2,月末,鶴見区,人口,女,125279
平成19,2007,2,月末,神奈川区,世帯数,,105477
平成19,2007,2,月末,神奈川区,人口,総数,216813
平成19,2007,2,月末,神奈川区,人口,男,111034
平成19,2007,2,月末,神奈川区,人口,女,105779
平成19,2007,2,月末,西区,世帯数,,43993
平成19,2007,2,月末,西区,人口,総数,83560
平成19,2007,2,月末,西区,人口,男,42222
平成19,2007,2,月末,西区,人口,女,41338
平成19,2007,2,月末,中区,世帯数,,70261
平成19,2007,2,月末,中区,人口,総数,130256
平成19,2007,2,月末,中区,人口,男,68222
平成19,2007,2,月末,中区,人口,女,62034
平成19,2007,2,月末,南区,世帯数,,95111
平成19,2007,2,月末,南区,人口,総数,193559
平成19,2007,2,月末,南区,人口,男,97785
平成19,2007,2,月末,南区,人口,女,95774
平成19,2007,2,月末,港南区,世帯数,,92626
平成19,2007,2,月末,港南区,人口,総数,220242
平成19,2007,2,月末,港南区,人口,男,109471
平成19,2007,2,月末,港南区,人口,女,110771
平成19,2007,2,月末,保土ケ谷区,世帯数,,89494
平成19,2007,2,月末,保土ケ谷区,人口,総数,201335
平成19,2007,2,月末,保土ケ谷区,人口,男,100998
平成19,2007,2,月末,保土ケ谷区,人口,女,100337
平成19,2007,2,月末,旭区,世帯数,,105345
平成19,2007,2,月末,旭区,人口,総数,250224
平成19,2007,2,月末,旭区,人口,男,124395
平成19,2007,2,月末,旭区,人口,女,125829
平成19,2007,2,月末,磯子区,世帯数,,72748
平成19,2007,2,月末,磯子区,人口,総数,162988
平成19,2007,2,月末,磯子区,人口,男,80573
平成19,2007,2,月末,磯子区,人口,女,82415
平成19,2007,2,月末,金沢区,世帯数,,87124
平成19,2007,2,月末,金沢区,人口,総数,209774
平成19,2007,2,月末,金沢区,人口,男,104452
平成19,2007,2,月末,金沢区,人口,女,105322
平成19,2007,2,月末,港北区,世帯数,,145194
平成19,2007,2,月末,港北区,人口,総数,310623
平成19,2007,2,月末,港北区,人口,男,157216
平成19,2007,2,月末,港北区,人口,女,153407
平成19,2007,2,月末,緑区,世帯数,,70453
平成19,2007,2,月末,緑区,人口,総数,171027
平成19,2007,2,月末,緑区,人口,男,85840
平成19,2007,2,月末,緑区,人口,女,85187
平成19,2007,2,月末,青葉区,世帯数,,118619
平成19,2007,2,月末,青葉区,人口,総数,294290
平成19,2007,2,月末,青葉区,人口,男,146489
平成19,2007,2,月末,青葉区,人口,女,147801
平成19,2007,2,月末,都筑区,世帯数,,68488
平成19,2007,2,月末,都筑区,人口,総数,181669
平成19,2007,2,月末,都筑区,人口,男,92029
平成19,2007,2,月末,都筑区,人口,女,89640
平成19,2007,2,月末,戸塚区,世帯数,,109879
平成19,2007,2,月末,戸塚区,人口,総数,266335
平成19,2007,2,月末,戸塚区,人口,男,134039
平成19,2007,2,月末,戸塚区,人口,女,132296
平成19,2007,2,月末,栄区,世帯数,,51897
平成19,2007,2,月末,栄区,人口,総数,124926
平成19,2007,2,月末,栄区,人口,男,62076
平成19,2007,2,月末,栄区,人口,女,62850
平成19,2007,2,月末,泉区,世帯数,,61019
平成19,2007,2,月末,泉区,人口,総数,152543
平成19,2007,2,月末,泉区,人口,男,76018
平成19,2007,2,月末,泉区,人口,女,76525
平成19,2007,2,月末,瀬谷区,世帯数,,51902
平成19,2007,2,月末,瀬谷区,人口,総数,127112
平成19,2007,2,月末,瀬谷区,人口,男,63428
平成19,2007,2,月末,瀬谷区,人口,女,63684
平成19,2007,3,月末,横浜市,世帯数,,1567940
平成19,2007,3,月末,横浜市,人口,総数,3562983
平成19,2007,3,月末,横浜市,人口,男,1794440
平成19,2007,3,月末,横浜市,人口,女,1768543
平成19,2007,3,月末,鶴見区,世帯数,,123091
平成19,2007,3,月末,鶴見区,人口,総数,262496
平成19,2007,3,月末,鶴見区,人口,男,136985
平成19,2007,3,月末,鶴見区,人口,女,125511
平成19,2007,3,月末,神奈川区,世帯数,,106389
平成19,2007,3,月末,神奈川区,人口,総数,217819
平成19,2007,3,月末,神奈川区,人口,男,111518
平成19,2007,3,月末,神奈川区,人口,女,106301
平成19,2007,3,月末,西区,世帯数,,44532
平成19,2007,3,月末,西区,人口,総数,84421
平成19,2007,3,月末,西区,人口,男,42643
平成19,2007,3,月末,西区,人口,女,41778
平成19,2007,3,月末,中区,世帯数,,70390
平成19,2007,3,月末,中区,人口,総数,130269
平成19,2007,3,月末,中区,人口,男,68174
平成19,2007,3,月末,中区,人口,女,62095
平成19,2007,3,月末,南区,世帯数,,95359
平成19,2007,3,月末,南区,人口,総数,193516
平成19,2007,3,月末,南区,人口,男,97731
平成19,2007,3,月末,南区,人口,女,95785
平成19,2007,3,月末,港南区,世帯数,,92963
平成19,2007,3,月末,港南区,人口,総数,220436
平成19,2007,3,月末,港南区,人口,男,109530
平成19,2007,3,月末,港南区,人口,女,110906
平成19,2007,3,月末,保土ケ谷区,世帯数,,89413
平成19,2007,3,月末,保土ケ谷区,人口,総数,201063
平成19,2007,3,月末,保土ケ谷区,人口,男,100726
平成19,2007,3,月末,保土ケ谷区,人口,女,100337
平成19,2007,3,月末,旭区,世帯数,,105513
平成19,2007,3,月末,旭区,人口,総数,250087
平成19,2007,3,月末,旭区,人口,男,124287
平成19,2007,3,月末,旭区,人口,女,125800
平成19,2007,3,月末,磯子区,世帯数,,73070
平成19,2007,3,月末,磯子区,人口,総数,163265
平成19,2007,3,月末,磯子区,人口,男,80769
平成19,2007,3,月末,磯子区,人口,女,82496
平成19,2007,3,月末,金沢区,世帯数,,87135
平成19,2007,3,月末,金沢区,人口,総数,209469
平成19,2007,3,月末,金沢区,人口,男,104278
平成19,2007,3,月末,金沢区,人口,女,105191
平成19,2007,3,月末,港北区,世帯数,,146033
平成19,2007,3,月末,港北区,人口,総数,311147
平成19,2007,3,月末,港北区,人口,男,157429
平成19,2007,3,月末,港北区,人口,女,153718
平成19,2007,3,月末,緑区,世帯数,,70747
平成19,2007,3,月末,緑区,人口,総数,171323
平成19,2007,3,月末,緑区,人口,男,85937
平成19,2007,3,月末,緑区,人口,女,85386
平成19,2007,3,月末,青葉区,世帯数,,119054
