﻿年（和暦）,年（西暦）,福祉保健センター,出生順位,出生数
平成24,2012,中,第３児,97
平成24,2012,中,第４児,15
平成24,2012,中,第５児以上,4
平成24,2012,中,不詳,0
平成24,2012,南,総数,1365
平成24,2012,南,第１児,713
平成24,2012,南,第２児,491
平成24,2012,南,第３児,132
平成24,2012,南,第４児,22
平成24,2012,南,第５児以上,7
平成24,2012,南,不詳,0
平成24,2012,港南,総数,1608
平成24,2012,港南,第１児,791
平成24,2012,港南,第２児,599
平成24,2012,港南,第３児,181
平成24,2012,港南,第４児,29
平成24,2012,港南,第５児以上,8
平成24,2012,港南,不詳,0
平成24,2012,保土ケ谷,総数,1398
平成24,2012,保土ケ谷,第１児,688
平成24,2012,保土ケ谷,第２児,518
平成24,2012,保土ケ谷,第３児,158
平成24,2012,保土ケ谷,第４児,26
平成24,2012,保土ケ谷,第５児以上,8
平成24,2012,保土ケ谷,不詳,0
平成24,2012,旭,総数,1864
平成24,2012,旭,第１児,870
平成24,2012,旭,第２児,719
平成24,2012,旭,第３児,205
平成24,2012,旭,第４児,53
平成24,2012,旭,第５児以上,17
平成24,2012,旭,不詳,0
平成24,2012,磯子,総数,1273
平成24,2012,磯子,第１児,611
平成24,2012,磯子,第２児,472
平成24,2012,磯子,第３児,161
平成24,2012,磯子,第４児,27
平成24,2012,磯子,第５児以上,2
平成24,2012,磯子,不詳,0
平成24,2012,金沢,総数,1449
平成24,2012,金沢,第１児,677
平成24,2012,金沢,第２児,568
平成24,2012,金沢,第３児,172
平成24,2012,金沢,第４児,23
平成24,2012,金沢,第５児以上,9
平成24,2012,金沢,不詳,0
平成24,2012,港北,総数,3390
平成24,2012,港北,第１児,2022
平成24,2012,港北,第２児,1092
平成24,2012,港北,第３児,250
平成24,2012,港北,第４児,19
平成24,2012,港北,第５児以上,7
平成24,2012,港北,不詳,0
平成24,2012,緑,総数,1560
平成24,2012,緑,第１児,775
平成24,2012,緑,第２児,579
平成24,2012,緑,第３児,178
平成24,2012,緑,第４児,26
平成24,2012,緑,第５児以上,2
平成24,2012,緑,不詳,0
平成24,2012,青葉,総数,2689
平成24,2012,青葉,第１児,1348
平成24,2012,青葉,第２児,1076
平成24,2012,青葉,第３児,223
平成24,2012,青葉,第４児,30
平成24,2012,青葉,第５児以上,12
平成24,2012,青葉,不詳,0
平成24,2012,都筑,総数,2041
平成24,2012,都筑,第１児,963
平成24,2012,都筑,第２児,832
平成24,2012,都筑,第３児,211
平成24,2012,都筑,第４児,28
平成24,2012,都筑,第５児以上,7
平成24,2012,都筑,不詳,0
平成24,2012,戸塚,総数,2382
平成24,2012,戸塚,第１児,1143
平成24,2012,戸塚,第２児,945
平成24,2012,戸塚,第３児,246
平成24,2012,戸塚,第４児,34
平成24,2012,戸塚,第５児以上,14
平成24,2012,戸塚,不詳,0
平成24,2012,栄,総数,1001
平成24,2012,栄,第１児,487
平成24,2012,栄,第２児,383
平成24,2012,栄,第３児,108
平成24,2012,栄,第４児,21
平成24,2012,栄,第５児以上,2
平成24,2012,栄,不詳,0
平成24,2012,泉,総数,1297
平成24,2012,泉,第１児,638
平成24,2012,泉,第２児,462
平成24,2012,泉,第３児,160
平成24,2012,泉,第４児,27
平成24,2012,泉,第５児以上,10
平成24,2012,泉,不詳,0
平成24,2012,瀬谷,総数,1026
平成24,2012,瀬谷,第１児,468
平成24,2012,瀬谷,第２児,396
平成24,2012,瀬谷,第３児,123
平成24,2012,瀬谷,第４児,31
平成24,2012,瀬谷,第５児以上,8
平成24,2012,瀬谷,不詳,0
平成25,2013,全市,総数,30181
平成25,2013,全市,第１児,15458
平成25,2013,全市,第２児,11162
平成25,2013,全市,第３児,2880
平成25,2013,全市,第４児,526
平成25,2013,全市,第５児以上,155
平成25,2013,全市,不詳,0
平成25,2013,鶴見,総数,2640
平成25,2013,鶴見,第１児,1401
平成25,2013,鶴見,第２児,944
平成25,2013,鶴見,第３児,243
平成25,2013,鶴見,第４児,44
平成25,2013,鶴見,第５児以上,8
平成25,2013,鶴見,不詳,0
平成25,2013,神奈川,総数,2024
平成25,2013,神奈川,第１児,1124
平成25,2013,神奈川,第２児,700
平成25,2013,神奈川,第３児,163
平成25,2013,神奈川,第４児,25
平成25,2013,神奈川,第５児以上,12
平成25,2013,神奈川,不詳,0
平成25,2013,西,総数,871
平成25,2013,西,第１児,536
平成25,2013,西,第２児,259
平成25,2013,西,第３児,64
平成25,2013,西,第４児,11
平成25,2013,西,第５児以上,1
平成25,2013,西,不詳,0
平成25,2013,中,総数,1031
平成25,2013,中,第１児,590
平成25,2013,中,第２児,333
平成25,2013,中,第３児,86
平成25,2013,中,第４児,15
平成25,2013,中,第５児以上,7
平成25,2013,中,不詳,0
平成25,2013,南,総数,1287
平成25,2013,南,第１児,686
平成25,2013,南,第２児,438
平成25,2013,南,第３児,125
平成25,2013,南,第４児,30
平成25,2013,南,第５児以上,8
平成25,2013,南,不詳,0
平成25,2013,港南,総数,1532
平成25,2013,港南,第１児,745
平成25,2013,港南,第２児,575
平成25,2013,港南,第３児,169
平成25,2013,港南,第４児,28
平成25,2013,港南,第５児以上,15
平成25,2013,港南,不詳,0
平成25,2013,保土ケ谷,総数,1381
平成25,2013,保土ケ谷,第１児,659
平成25,2013,保土ケ谷,第２児,536
平成25,2013,保土ケ谷,第３児,142
平成25,2013,保土ケ谷,第４児,37
平成25,2013,保土ケ谷,第５児以上,7
平成25,2013,保土ケ谷,不詳,0
平成25,2013,旭,総数,1803
平成25,2013,旭,第１児,824
平成25,2013,旭,第２児,720
平成25,2013,旭,第３児,208
平成25,2013,旭,第４児,37
平成25,2013,旭,第５児以上,14
平成25,2013,旭,不詳,0
平成25,2013,磯子,総数,1193
平成25,2013,磯子,第１児,603
平成25,2013,磯子,第２児,452
平成25,2013,磯子,第３児,111
平成25,2013,磯子,第４児,18
平成25,2013,磯子,第５児以上,9
平成25,2013,磯子,不詳,0
平成25,2013,金沢,総数,1340
平成25,2013,金沢,第１児,603
平成25,2013,金沢,第２児,539
平成25,2013,金沢,第３児,169
平成25,2013,金沢,第４児,23
平成25,2013,金沢,第５児以上,6
平成25,2013,金沢,不詳,0
平成25,2013,港北,総数,3464
平成25,2013,港北,第１児,2090
平成25,2013,港北,第２児,1104
平成25,2013,港北,第３児,231
平成25,2013,港北,第４児,35
平成25,2013,港北,第５児以上,4
平成25,2013,港北,不詳,0
平成25,2013,緑,総数,1525
平成25,2013,緑,第１児,761
平成25,2013,緑,第２児,579
平成25,2013,緑,第３児,146
平成25,2013,緑,第４児,30
平成25,2013,緑,第５児以上,9
平成25,2013,緑,不詳,0
平成25,2013,青葉,総数,2606
平成25,2013,青葉,第１児,1341
平成25,2013,青葉,第２児,1002
平成25,2013,青葉,第３児,220
平成25,2013,青葉,第４児,35
平成25,2013,青葉,第５児以上,8
平成25,2013,青葉,不詳,0
平成25,2013,都筑,総数,2043
平成25,2013,都筑,第１児,926
平成25,2013,都筑,第２児,865
平成25,2013,都筑,第３児,204
平成25,2013,都筑,第４児,38
平成25,2013,都筑,第５児以上,10
平成25,2013,都筑,不詳,0
平成25,2013,戸塚,総数,2316
平成25,2013,戸塚,第１児,1078
平成25,2013,戸塚,第２児,953
平成25,2013,戸塚,第３児,226
平成25,2013,戸塚,第４児,41
平成25,2013,戸塚,第５児以上,18
平成25,2013,戸塚,不詳,0
平成25,2013,栄,総数,957
平成25,2013,栄,第１児,468
平成25,2013,栄,第２児,366
平成25,2013,栄,第３児,102
平成25,2013,栄,第４児,19
平成25,2013,栄,第５児以上,2
平成25,2013,栄,不詳,0
平成25,2013,泉,総数,1194
平成25,2013,泉,第１児,577
平成25,2013,泉,第２児,444
平成25,2013,泉,第３児,135
平成25,2013,泉,第４児,33
平成25,2013,泉,第５児以上,5
平成25,2013,泉,不詳,0
平成25,2013,瀬谷,総数,974
平成25,2013,瀬谷,第１児,446
平成25,2013,瀬谷,第２児,353
平成25,2013,瀬谷,第３児,136
平成25,2013,瀬谷,第４児,27
平成25,2013,瀬谷,第５児以上,12
平成25,2013,瀬谷,不詳,0
平成26,2014,全市,総数,30149
平成26,2014,全市,第１児,15521
平成26,2014,全市,第２児,11086
平成26,2014,全市,第３児,2897
平成26,2014,全市,第４児,485
平成26,2014,全市,第５児以上,160
平成26,2014,全市,不詳,0
平成26,2014,鶴見,総数,2737
平成26,2014,鶴見,第１児,1399
平成26,2014,鶴見,第２児,1016
平成26,2014,鶴見,第３児,270
平成26,2014,鶴見,第４児,34
平成26,2014,鶴見,第５児以上,18
平成26,2014,鶴見,不詳,0
平成26,2014,神奈川,総数,2081
平成26,2014,神奈川,第１児,1149
平成26,2014,神奈川,第２児,730
平成26,2014,神奈川,第３児,161
平成26,2014,神奈川,第４児,35
平成26,2014,神奈川,第５児以上,6
平成26,2014,神奈川,不詳,0
平成26,2014,西,総数,896
平成26,2014,西,第１児,517
平成26,2014,西,第２児,308
平成26,2014,西,第３児,62
平成26,2014,西,第４児,7
平成26,2014,西,第５児以上,2
平成26,2014,西,不詳,0
平成26,2014,中,総数,986
平成26,2014,中,第１児,547
平成26,2014,中,第２児,331
平成26,2014,中,第３児,87
平成26,2014,中,第４児,17
平成26,2014,中,第５児以上,4
平成26,2014,中,不詳,0
平成26,2014,南,総数,1275
平成26,2014,南,第１児,687
平成26,2014,南,第２児,427
平成26,2014,南,第３児,118
平成26,2014,南,第４児,35
平成26,2014,南,第５児以上,8
平成26,2014,南,不詳,0
平成26,2014,港南,総数,1521
平成26,2014,港南,第１児,730
平成26,2014,港南,第２児,592
平成26,2014,港南,第３児,166
平成26,2014,港南,第４児,27
平成26,2014,港南,第５児以上,6
平成26,2014,港南,不詳,0
平成26,2014,保土ケ谷,総数,1350
平成26,2014,保土ケ谷,第１児,668
平成26,2014,保土ケ谷,第２児,498
平成26,2014,保土ケ谷,第３児,146
平成26,2014,保土ケ谷,第４児,28
平成26,2014,保土ケ谷,第５児以上,10
平成26,2014,保土ケ谷,不詳,0
平成26,2014,旭,総数,1710
平成26,2014,旭,第１児,750
平成26,2014,旭,第２児,688
平成26,2014,旭,第３児,217
平成26,2014,旭,第４児,34
平成26,2014,旭,第５児以上,21
平成26,2014,旭,不詳,0
平成26,2014,磯子,総数,1207
平成26,2014,磯子,第１児,641
平成26,2014,磯子,第２児,431
平成26,2014,磯子,第３児,117
平成26,2014,磯子,第４児,16
平成26,2014,磯子,第５児以上,2
平成26,2014,磯子,不詳,0
平成26,2014,金沢,総数,1351
平成26,2014,金沢,第１児,618
平成26,2014,金沢,第２児,533
平成26,2014,金沢,第３児,160
平成26,2014,金沢,第４児,34
平成26,2014,金沢,第５児以上,6
平成26,2014,金沢,不詳,0
平成26,2014,港北,総数,3605
平成26,2014,港北,第１児,2146
平成26,2014,港北,第２児,1193
平成26,2014,港北,第３児,222
平成26,2014,港北,第４児,36
平成26,2014,港北,第５児以上,8
平成26,2014,港北,不詳,0
平成26,2014,緑,総数,1456
平成26,2014,緑,第１児,721
平成26,2014,緑,第２児,577
平成26,2014,緑,第３児,134
平成26,2014,緑,第４児,19
平成26,2014,緑,第５児以上,5
平成26,2014,緑,不詳,0
平成26,2014,青葉,総数,2666
平成26,2014,青葉,第１児,1393
平成26,2014,青葉,第２児,995
平成26,2014,青葉,第３児,245
平成26,2014,青葉,第４児,26
平成26,2014,青葉,第５児以上,7
平成26,2014,青葉,不詳,0
平成26,2014,都筑,総数,2049
平成26,2014,都筑,第１児,957
平成26,2014,都筑,第２児,835
平成26,2014,都筑,第３児,201
平成26,2014,都筑,第４児,44
平成26,2014,都筑,第５児以上,12
平成26,2014,都筑,不詳,0
平成26,2014,戸塚,総数,2281
平成26,2014,戸塚,第１児,1127
平成26,2014,戸塚,第２児,864
平成26,2014,戸塚,第３児,241
平成26,2014,戸塚,第４児,35
平成26,2014,戸塚,第５児以上,14
平成26,2014,戸塚,不詳,0
平成26,2014,栄,総数,874
平成26,2014,栄,第１児,421
平成26,2014,栄,第２児,336
平成26,2014,栄,第３児,96
平成26,2014,栄,第４児,13
平成26,2014,栄,第５児以上,8
平成26,2014,栄,不詳,0
平成26,2014,泉,総数,1144
平成26,2014,泉,第１児,585
平成26,2014,泉,第２児,398
平成26,2014,泉,第３児,131
平成26,2014,泉,第４児,22
平成26,2014,泉,第５児以上,8
平成26,2014,泉,不詳,0
平成26,2014,瀬谷,総数,960
平成26,2014,瀬谷,第１児,465
平成26,2014,瀬谷,第２児,334
平成26,2014,瀬谷,第３児,123
平成26,2014,瀬谷,第４児,23
平成26,2014,瀬谷,第５児以上,15
平成26,2014,瀬谷,不詳,0
平成27,2015,全市,総数,30022
平成27,2015,全市,第１児,15448
平成27,2015,全市,第２児,11085
平成27,2015,全市,第３児,2915
平成27,2015,全市,第４児,430
平成27,2015,全市,第５児以上,144
平成27,2015,全市,不詳,0
平成27,2015,鶴見,総数,2710
平成27,2015,鶴見,第１児,1351
平成27,2015,鶴見,第２児,1025
平成27,2015,鶴見,第３児,263
平成27,2015,鶴見,第４児,52
平成27,2015,鶴見,第５児以上,19
平成27,2015,鶴見,不詳,0
平成27,2015,神奈川,総数,2084
平成27,2015,神奈川,第１児,1167
平成27,2015,神奈川,第２児,727
平成27,2015,神奈川,第３児,165
平成27,2015,神奈川,第４児,21
平成27,2015,神奈川,第５児以上,4
平成27,2015,神奈川,不詳,0
平成27,2015,西,総数,827
平成27,2015,西,第１児,494
平成27,2015,西,第２児,268
平成27,2015,西,第３児,53
平成27,2015,西,第４児,9
平成27,2015,西,第５児以上,3
平成27,2015,西,不詳,0
平成27,2015,中,総数,999
平成27,2015,中,第１児,540
平成27,2015,中,第２児,357
平成27,2015,中,第３児,85
平成27,2015,中,第４児,14
平成27,2015,中,第５児以上,3
平成27,2015,中,不詳,0
平成27,2015,南,総数,1280
平成27,2015,南,第１児,654
平成27,2015,南,第２児,461
平成27,2015,南,第３児,133
平成27,2015,南,第４児,27
平成27,2015,南,第５児以上,5
平成27,2015,南,不詳,0
平成27,2015,港南,総数,1450
平成27,2015,港南,第１児,722
平成27,2015,港南,第２児,540
平成27,2015,港南,第３児,161
平成27,2015,港南,第４児,21
平成27,2015,港南,第５児以上,6
平成27,2015,港南,不詳,0
平成27,2015,保土ケ谷,総数,1383
平成27,2015,保土ケ谷,第１児,693
平成27,2015,保土ケ谷,第２児,512
平成27,2015,保土ケ谷,第３児,150
平成27,2015,保土ケ谷,第４児,21
平成27,2015,保土ケ谷,第５児以上,7
平成27,2015,保土ケ谷,不詳,0
平成27,2015,旭,総数,1678
平成27,2015,旭,第１児,783
平成27,2015,旭,第２児,637
平成27,2015,旭,第３児,206
平成27,2015,旭,第４児,36
平成27,2015,旭,第５児以上,16
平成27,2015,旭,不詳,0
平成27,2015,磯子,総数,1360
平成27,2015,磯子,第１児,702
平成27,2015,磯子,第２児,495
平成27,2015,磯子,第３児,142
平成27,2015,磯子,第４児,18
平成27,2015,磯子,第５児以上,3
平成27,2015,磯子,不詳,0
平成27,2015,金沢,総数,1386
平成27,2015,金沢,第１児,650
平成27,2015,金沢,第２児,531
平成27,2015,金沢,第３児,180
平成27,2015,金沢,第４児,15
平成27,2015,金沢,第５児以上,10
平成27,2015,金沢,不詳,0
平成27,2015,港北,総数,3634
平成27,2015,港北,第１児,2162
平成27,2015,港北,第２児,1216
平成27,2015,港北,第３児,218
平成27,2015,港北,第４児,28
平成27,2015,港北,第５児以上,10
平成27,2015,港北,不詳,0
平成27,2015,緑,総数,1530
平成27,2015,緑,第１児,780
平成27,2015,緑,第２児,561
平成27,2015,緑,第３児,157
平成27,2015,緑,第４児,24
平成27,2015,緑,第５児以上,8
平成27,2015,緑,不詳,0
平成27,2015,青葉,総数,2554
平成27,2015,青葉,第１児,1285
平成27,2015,青葉,第２児,1000
平成27,2015,青葉,第３児,237
平成27,2015,青葉,第４児,27
平成27,2015,青葉,第５児以上,5
平成27,2015,青葉,不詳,0
平成27,2015,都筑,総数,1975
平成27,2015,都筑,第１児,902
平成27,2015,都筑,第２児,836
平成27,2015,都筑,第３児,192
平成27,2015,都筑,第４児,38
平成27,2015,都筑,第５児以上,7
平成27,2015,都筑,不詳,0
平成27,2015,戸塚,総数,2177
平成27,2015,戸塚,第１児,1090
平成27,2015,戸塚,第２児,829
平成27,2015,戸塚,第３児,218
平成27,2015,戸塚,第４児,26
平成27,2015,戸塚,第５児以上,14
平成27,2015,戸塚,不詳,0
平成27,2015,栄,総数,864
平成27,2015,栄,第１児,453
平成27,2015,栄,第２児,307
平成27,2015,栄,第３児,84
平成27,2015,栄,第４児,12
平成27,2015,栄,第５児以上,8
平成27,2015,栄,不詳,0
平成27,2015,泉,総数,1162
平成27,2015,泉,第１児,566
平成27,2015,泉,第２児,434
平成27,2015,泉,第３児,136
平成27,2015,泉,第４児,18
平成27,2015,泉,第５児以上,8
平成27,2015,泉,不詳,0
平成27,2015,瀬谷,総数,969
平成27,2015,瀬谷,第１児,454
平成27,2015,瀬谷,第２児,349
平成27,2015,瀬谷,第３児,135
平成27,2015,瀬谷,第４児,23
平成27,2015,瀬谷,第５児以上,8
平成27,2015,瀬谷,不詳,0
平成28,2016,全市,総数,28889
平成28,2016,全市,第１児,14704
平成28,2016,全市,第２児,10736
平成28,2016,全市,第３児,2841
平成28,2016,全市,第４児,479
平成28,2016,全市,第５児以上,129
平成28,2016,全市,不詳,0
平成28,2016,鶴見,総数,2550
平成28,2016,鶴見,第１児,1313
平成28,2016,鶴見,第２児,933
平成28,2016,鶴見,第３児,241
平成28,2016,鶴見,第４児,52
平成28,2016,鶴見,第５児以上,11
平成28,2016,鶴見,不詳,0
平成28,2016,神奈川,総数,2042
平成28,2016,神奈川,第１児,1145
平成28,2016,神奈川,第２児,726
平成28,2016,神奈川,第３児,151
平成28,2016,神奈川,第４児,17
平成28,2016,神奈川,第５児以上,3
平成28,2016,神奈川,不詳,0
平成28,2016,西,総数,882
平成28,2016,西,第１児,511
平成28,2016,西,第２児,293
平成28,2016,西,第３児,66
平成28,2016,西,第４児,11
平成28,2016,西,第５児以上,1
平成28,2016,西,不詳,0
平成28,2016,中,総数,966
平成28,2016,中,第１児,509
平成28,2016,中,第２児,347
平成28,2016,中,第３児,92
平成28,2016,中,第４児,10
平成28,2016,中,第５児以上,8
平成28,2016,中,不詳,0
平成28,2016,南,総数,1227
平成28,2016,南,第１児,621
平成28,2016,南,第２児,463
平成28,2016,南,第３児,112
平成28,2016,南,第４児,26
平成28,2016,南,第５児以上,5
平成28,2016,南,不詳,0
平成28,2016,港南,総数,1365
平成28,2016,港南,第１児,676
平成28,2016,港南,第２児,518
平成28,2016,港南,第３児,140
平成28,2016,港南,第４児,24
平成28,2016,港南,第５児以上,7
平成28,2016,港南,不詳,0
平成28,2016,保土ケ谷,総数,1431
平成28,2016,保土ケ谷,第１児,718
平成28,2016,保土ケ谷,第２児,521
平成28,2016,保土ケ谷,第３児,152
平成28,2016,保土ケ谷,第４児,32
平成28,2016,保土ケ谷,第５児以上,8
平成28,2016,保土ケ谷,不詳,0
平成28,2016,旭,総数,1606
平成28,2016,旭,第１児,746
平成28,2016,旭,第２児,598
平成28,2016,旭,第３児,208
平成28,2016,旭,第４児,41
平成28,2016,旭,第５児以上,13
平成28,2016,旭,不詳,0
平成28,2016,磯子,総数,1278
平成28,2016,磯子,第１児,629
平成28,2016,磯子,第２児,491
平成28,2016,磯子,第３児,129
平成28,2016,磯子,第４児,24
平成28,2016,磯子,第５児以上,5
平成28,2016,磯子,不詳,0
平成28,2016,金沢,総数,1211
平成28,2016,金沢,第１児,533
平成28,2016,金沢,第２児,474
平成28,2016,金沢,第３児,168
平成28,2016,金沢,第４児,28
平成28,2016,金沢,第５児以上,8
平成28,2016,金沢,不詳,0
平成28,2016,港北,総数,3567
平成28,2016,港北,第１児,2083
平成28,2016,港北,第２児,1185
平成28,2016,港北,第３児,259
平成28,2016,港北,第４児,34
平成28,2016,港北,第５児以上,6
平成28,2016,港北,不詳,0
平成28,2016,緑,総数,1470
平成28,2016,緑,第１児,754
平成28,2016,緑,第２児,549
平成28,2016,緑,第３児,137
平成28,2016,緑,第４児,26
平成28,2016,緑,第５児以上,4
平成28,2016,緑,不詳,0
平成28,2016,青葉,総数,2464
平成28,2016,青葉,第１児,1230
平成28,2016,青葉,第２児,962
平成28,2016,青葉,第３児,226
平成28,2016,青葉,第４児,32
平成28,2016,青葉,第５児以上,14
平成28,2016,青葉,不詳,0
平成28,2016,都筑,総数,1813
平成28,2016,都筑,第１児,802
平成28,2016,都筑,第２児,776
平成28,2016,都筑,第３児,203
平成28,2016,都筑,第４児,28
平成28,2016,都筑,第５児以上,4
平成28,2016,都筑,不詳,0
平成28,2016,戸塚,総数,2203
平成28,2016,戸塚,第１児,1043
平成28,2016,戸塚,第２児,894
平成28,2016,戸塚,第３児,228
平成28,2016,戸塚,第４児,29
平成28,2016,戸塚,第５児以上,9
平成28,2016,戸塚,不詳,0
平成28,2016,栄,総数,821
平成28,2016,栄,第１児,405
平成28,2016,栄,第２児,292
平成28,2016,栄,第３児,105
平成28,2016,栄,第４児,15
平成28,2016,栄,第５児以上,4
平成28,2016,栄,不詳,0
平成28,2016,泉,総数,1101
平成28,2016,泉,第１児,551
平成28,2016,泉,第２児,407
平成28,2016,泉,第３児,110
平成28,2016,泉,第４児,29
平成28,2016,泉,第５児以上,4
平成28,2016,泉,不詳,0
平成28,2016,瀬谷,総数,892
平成28,2016,瀬谷,第１児,435
平成28,2016,瀬谷,第２児,307
平成28,2016,瀬谷,第３児,114
平成28,2016,瀬谷,第４児,21
平成28,2016,瀬谷,第５児以上,15
平成28,2016,瀬谷,不詳,0
平成29,2017,全市,総数,27763
平成29,2017,全市,第１児,13875
平成29,2017,全市,第２児,10479
平成29,2017,全市,第３児,2751
平成29,2017,全市,第４児,516
平成29,2017,全市,第５児以上,142
平成29,2017,全市,不詳,0
平成29,2017,鶴見,総数,2465
平成29,2017,鶴見,第１児,1235
平成29,2017,鶴見,第２児,929
平成29,2017,鶴見,第３児,233
平成29,2017,鶴見,第４児,53
平成29,2017,鶴見,第５児以上,15
平成29,2017,鶴見,不詳,0
平成29,2017,神奈川,総数,1969
平成29,2017,神奈川,第１児,1085
平成29,2017,神奈川,第２児,718
平成29,2017,神奈川,第３児,142
平成29,2017,神奈川,第４児,18
平成29,2017,神奈川,第５児以上,6
平成29,2017,神奈川,不詳,0
平成29,2017,西,総数,803
平成29,2017,西,第１児,446
平成29,2017,西,第２児,282
平成29,2017,西,第３児,59
平成29,2017,西,第４児,13
平成29,2017,西,第５児以上,3
平成29,2017,西,不詳,0
平成29,2017,中,総数,877
平成29,2017,中,第１児,468
平成29,2017,中,第２児,301
平成29,2017,中,第３児,84
平成29,2017,中,第４児,16
平成29,2017,中,第５児以上,8
平成29,2017,中,不詳,0
平成29,2017,南,総数,1209
平成29,2017,南,第１児,609
平成29,2017,南,第２児,442
平成29,2017,南,第３児,128
平成29,2017,南,第４児,24
平成29,2017,南,第５児以上,6
平成29,2017,南,不詳,0
平成29,2017,港南,総数,1374
平成29,2017,港南,第１児,660
平成29,2017,港南,第２児,520
平成29,2017,港南,第３児,159
平成29,2017,港南,第４児,25
平成29,2017,港南,第５児以上,10
平成29,2017,港南,不詳,0
平成29,2017,保土ケ谷,総数,1408
平成29,2017,保土ケ谷,第１児,682
平成29,2017,保土ケ谷,第２児,541
平成29,2017,保土ケ谷,第３児,159
平成29,2017,保土ケ谷,第４児,21
平成29,2017,保土ケ谷,第５児以上,5
平成29,2017,保土ケ谷,不詳,0
平成29,2017,旭,総数,1611
平成29,2017,旭,第１児,726
平成29,2017,旭,第２児,640
平成29,2017,旭,第３児,181
平成29,2017,旭,第４児,52
平成29,2017,旭,第５児以上,12
平成29,2017,旭,不詳,0
平成29,2017,磯子,総数,1273
平成29,2017,磯子,第１児,612
平成29,2017,磯子,第２児,501
平成29,2017,磯子,第３児,130
平成29,2017,磯子,第４児,23
平成29,2017,磯子,第５児以上,7
平成29,2017,磯子,不詳,0
平成29,2017,金沢,総数,1215
平成29,2017,金沢,第１児,564
平成29,2017,金沢,第２児,465
平成29,2017,金沢,第３児,149
平成29,2017,金沢,第４児,32
平成29,2017,金沢,第５児以上,5
平成29,2017,金沢,不詳,0
平成29,2017,港北,総数,3409
平成29,2017,港北,第１児,1914
平成29,2017,港北,第２児,1229
平成29,2017,港北,第３児,228
平成29,2017,港北,第４児,32
平成29,2017,港北,第５児以上,6
平成29,2017,港北,不詳,0
平成29,2017,緑,総数,1423
平成29,2017,緑,第１児,713
平成29,2017,緑,第２児,517
平成29,2017,緑,第３児,162
平成29,2017,緑,第４児,18
平成29,2017,緑,第５児以上,13
平成29,2017,緑,不詳,0
平成29,2017,青葉,総数,2303
平成29,2017,青葉,第１児,1126
平成29,2017,青葉,第２児,895
平成29,2017,青葉,第３児,232
平成29,2017,青葉,第４児,45
平成29,2017,青葉,第５児以上,5
平成29,2017,青葉,不詳,0
平成29,2017,都筑,総数,1703
平成29,2017,都筑,第１児,747
平成29,2017,都筑,第２児,716
平成29,2017,都筑,第３児,194
平成29,2017,都筑,第４児,36
平成29,2017,都筑,第５児以上,10
平成29,2017,都筑,不詳,0
平成29,2017,戸塚,総数,2075
平成29,2017,戸塚,第１児,1016
平成29,2017,戸塚,第２児,786
平成29,2017,戸塚,第３児,225
平成29,2017,戸塚,第４児,43
平成29,2017,戸塚,第５児以上,5
平成29,2017,戸塚,不詳,0
平成29,2017,栄,総数,791
平成29,2017,栄,第１児,387
平成29,2017,栄,第２児,285
平成29,2017,栄,第３児,91
平成29,2017,栄,第４児,22
平成29,2017,栄,第５児以上,6
平成29,2017,栄,不詳,0
平成29,2017,泉,総数,1080
平成29,2017,泉,第１児,527
平成29,2017,泉,第２児,408
平成29,2017,泉,第３児,118
平成29,2017,泉,第４児,19
平成29,2017,泉,第５児以上,8
平成29,2017,泉,不詳,0
平成29,2017,瀬谷,総数,775
平成29,2017,瀬谷,第１児,358
平成29,2017,瀬谷,第２児,304
平成29,2017,瀬谷,第３児,77
平成29,2017,瀬谷,第４児,24
平成29,2017,瀬谷,第５児以上,12
平成29,2017,瀬谷,不詳,0
平成30,2018,全市,総数,27170
平成30,2018,全市,第１児,13574
平成30,2018,全市,第２児,10245
平成30,2018,全市,第３児,2758
平成30,2018,全市,第４児,462
平成30,2018,全市,第５児以上,131
平成30,2018,全市,不詳,0
平成30,2018,鶴見,総数,2359
平成30,2018,鶴見,第１児,1172
平成30,2018,鶴見,第２児,876
平成30,2018,鶴見,第３児,254
平成30,2018,鶴見,第４児,43
平成30,2018,鶴見,第５児以上,14
平成30,2018,鶴見,不詳,0
平成30,2018,神奈川,総数,1943
平成30,2018,神奈川,第１児,1056
平成30,2018,神奈川,第２児,714
平成30,2018,神奈川,第３児,143
平成30,2018,神奈川,第４児,24
平成30,2018,神奈川,第５児以上,6
平成30,2018,神奈川,不詳,0
平成30,2018,西,総数,774
平成30,2018,西,第１児,418
平成30,2018,西,第２児,279
平成30,2018,西,第３児,62
平成30,2018,西,第４児,10
平成30,2018,西,第５児以上,5
平成30,2018,西,不詳,0
平成30,2018,中,総数,893
平成30,2018,中,第１児,477
平成30,2018,中,第２児,326
平成30,2018,中,第３児,75
平成30,2018,中,第４児,6
平成30,2018,中,第５児以上,9
平成30,2018,中,不詳,0
平成30,2018,南,総数,1097
平成30,2018,南,第１児,582
平成30,2018,南,第２児,369
平成30,2018,南,第３児,116
平成30,2018,南,第４児,22
平成30,2018,南,第５児以上,8
平成30,2018,南,不詳,0
平成30,2018,港南,総数,1341
平成30,2018,港南,第１児,679
平成30,2018,港南,第２児,501
平成30,2018,港南,第３児,128
平成30,2018,港南,第４児,26
平成30,2018,港南,第５児以上,7
平成30,2018,港南,不詳,0
