﻿年（和暦）,年（西暦）,行政区,出典,世帯・人口の別,世帯数・人口
平成24,2012,都筑区,推計人口,世帯数,77973
平成24,2012,都筑区,推計人口,人口,206997
平成24,2012,戸塚区,推計人口,世帯数,110876
平成24,2012,戸塚区,推計人口,人口,273850
平成24,2012,栄区,推計人口,世帯数,50965
平成24,2012,栄区,推計人口,人口,124191
平成24,2012,泉区,推計人口,世帯数,60064
平成24,2012,泉区,推計人口,人口,155499
平成24,2012,瀬谷区,推計人口,世帯数,50145
平成24,2012,瀬谷区,推計人口,人口,126054
平成25,2013,全市,推計人口,世帯数,1617839
平成25,2013,全市,推計人口,人口,3702551
平成25,2013,鶴見区,推計人口,世帯数,129024
平成25,2013,鶴見区,推計人口,人口,279315
平成25,2013,神奈川区,推計人口,世帯数,115750
平成25,2013,神奈川区,推計人口,人口,234404
平成25,2013,西区,推計人口,世帯数,50789
平成25,2013,西区,推計人口,人口,97119
平成25,2013,中区,推計人口,世帯数,76919
平成25,2013,中区,推計人口,人口,147112
平成25,2013,南区,推計人口,世帯数,93609
平成25,2013,南区,推計人口,人口,194497
平成25,2013,港南区,推計人口,世帯数,90497
平成25,2013,港南区,推計人口,人口,217976
平成25,2013,保土ケ谷区,推計人口,世帯数,91062
平成25,2013,保土ケ谷区,推計人口,人口,204422
平成25,2013,旭区,推計人口,世帯数,102426
平成25,2013,旭区,推計人口,人口,248996
平成25,2013,磯子区,推計人口,世帯数,71585
平成25,2013,磯子区,推計人口,人口,161861
平成25,2013,金沢区,推計人口,世帯数,87384
平成25,2013,金沢区,推計人口,人口,204851
平成25,2013,港北区,推計人口,世帯数,159928
平成25,2013,港北区,推計人口,人口,338378
平成25,2013,緑区,推計人口,世帯数,72985
平成25,2013,緑区,推計人口,人口,178735
平成25,2013,青葉区,推計人口,世帯数,123584
平成25,2013,青葉区,推計人口,人口,307690
平成25,2013,都筑区,推計人口,世帯数,79123
平成25,2013,都筑区,推計人口,人口,209487
平成25,2013,戸塚区,推計人口,世帯数,111481
平成25,2013,戸塚区,推計人口,人口,273858
平成25,2013,栄区,推計人口,世帯数,50903
平成25,2013,栄区,推計人口,人口,123272
平成25,2013,泉区,推計人口,世帯数,60437
平成25,2013,泉区,推計人口,人口,154893
平成25,2013,瀬谷区,推計人口,世帯数,50353
平成25,2013,瀬谷区,推計人口,人口,125685
平成26,2014,全市,推計人口,世帯数,1631395
平成26,2014,全市,推計人口,人口,3710008
平成26,2014,鶴見区,推計人口,世帯数,130610
平成26,2014,鶴見区,推計人口,人口,281644
平成26,2014,神奈川区,推計人口,世帯数,117144
平成26,2014,神奈川区,推計人口,人口,235751
平成26,2014,西区,推計人口,世帯数,51263
平成26,2014,西区,推計人口,人口,97684
平成26,2014,中区,推計人口,世帯数,77418
平成26,2014,中区,推計人口,人口,147489
平成26,2014,南区,推計人口,世帯数,94285
平成26,2014,南区,推計人口,人口,194473
平成26,2014,港南区,推計人口,世帯数,90671
平成26,2014,港南区,推計人口,人口,216958
平成26,2014,保土ケ谷区,推計人口,世帯数,91753
平成26,2014,保土ケ谷区,推計人口,人口,204442
平成26,2014,旭区,推計人口,世帯数,102794
平成26,2014,旭区,推計人口,人口,248164
平成26,2014,磯子区,推計人口,世帯数,72661
平成26,2014,磯子区,推計人口,人口,163249
平成26,2014,金沢区,推計人口,世帯数,87797
平成26,2014,金沢区,推計人口,人口,203661
平成26,2014,港北区,推計人口,世帯数,161906
平成26,2014,港北区,推計人口,人口,341324
平成26,2014,緑区,推計人口,世帯数,73609
平成26,2014,緑区,推計人口,人口,179326
平成26,2014,青葉区,推計人口,世帯数,124716
平成26,2014,青葉区,推計人口,人口,308587
平成26,2014,都筑区,推計人口,世帯数,79732
平成26,2014,都筑区,推計人口,人口,210430
平成26,2014,戸塚区,推計人口,世帯数,112528
平成26,2014,戸塚区,推計人口,人口,274565
平成26,2014,栄区,推計人口,世帯数,50922
平成26,2014,栄区,推計人口,人口,122304
平成26,2014,泉区,推計人口,世帯数,60908
平成26,2014,泉区,推計人口,人口,154540
平成26,2014,瀬谷区,推計人口,世帯数,50678
平成26,2014,瀬谷区,推計人口,人口,125417
平成27,2015,全市,第20回国勢調査,世帯数,1645618
平成27,2015,全市,第20回国勢調査,人口,3724844
平成27,2015,鶴見区,第20回国勢調査,世帯数,132814
平成27,2015,鶴見区,第20回国勢調査,人口,285356
平成27,2015,神奈川区,第20回国勢調査,世帯数,119397
平成27,2015,神奈川区,第20回国勢調査,人口,238966
平成27,2015,西区,第20回国勢調査,世帯数,51878
平成27,2015,西区,第20回国勢調査,人口,98532
平成27,2015,中区,第20回国勢調査,世帯数,78869
平成27,2015,中区,第20回国勢調査,人口,148312
平成27,2015,南区,第20回国勢調査,世帯数,95528
平成27,2015,南区,第20回国勢調査,人口,194827
平成27,2015,港南区,第20回国勢調査,世帯数,91007
平成27,2015,港南区,第20回国勢調査,人口,215736
平成27,2015,保土ケ谷区,第20回国勢調査,世帯数,92775
平成27,2015,保土ケ谷区,第20回国勢調査,人口,205493
平成27,2015,旭区,第20回国勢調査,世帯数,102728
平成27,2015,旭区,第20回国勢調査,人口,247144
平成27,2015,磯子区,第20回国勢調査,世帯数,74552
平成27,2015,磯子区,第20回国勢調査,人口,166229
平成27,2015,金沢区,第20回国勢調査,世帯数,86891
平成27,2015,金沢区,第20回国勢調査,人口,202229
平成27,2015,港北区,第20回国勢調査,世帯数,163519
平成27,2015,港北区,第20回国勢調査,人口,344172
平成27,2015,緑区,第20回国勢調査,世帯数,74498
平成27,2015,緑区,第20回国勢調査,人口,180366
平成27,2015,青葉区,第20回国勢調査,世帯数,125344
平成27,2015,青葉区,第20回国勢調査,人口,309692
平成27,2015,都筑区,第20回国勢調査,世帯数,80402
平成27,2015,都筑区,第20回国勢調査,人口,211751
平成27,2015,戸塚区,第20回国勢調査,世帯数,113421
平成27,2015,戸塚区,第20回国勢調査,人口,275283
平成27,2015,栄区,第20回国勢調査,世帯数,50853
平成27,2015,栄区,第20回国勢調査,人口,122171
平成27,2015,泉区,第20回国勢調査,世帯数,60707
平成27,2015,泉区,第20回国勢調査,人口,154025
平成27,2015,瀬谷区,第20回国勢調査,世帯数,50435
平成27,2015,瀬谷区,第20回国勢調査,人口,124560
平成28,2016,全市,推計人口,世帯数,1660256
平成28,2016,全市,推計人口,人口,3731293
平成28,2016,鶴見区,推計人口,世帯数,134388
平成28,2016,鶴見区,推計人口,人口,287156
平成28,2016,神奈川区,推計人口,世帯数,120794
平成28,2016,神奈川区,推計人口,人口,239935
平成28,2016,西区,推計人口,世帯数,52081
平成28,2016,西区,推計人口,人口,98699
平成28,2016,中区,推計人口,世帯数,79372
平成28,2016,中区,推計人口,人口,148855
平成28,2016,南区,推計人口,世帯数,96216
平成28,2016,南区,推計人口,人口,194773
平成28,2016,港南区,推計人口,世帯数,91568
平成28,2016,港南区,推計人口,人口,214836
平成28,2016,保土ケ谷区,推計人口,世帯数,93819
平成28,2016,保土ケ谷区,推計人口,人口,206423
平成28,2016,旭区,推計人口,世帯数,103580
平成28,2016,旭区,推計人口,人口,246868
平成28,2016,磯子区,推計人口,世帯数,75344
平成28,2016,磯子区,推計人口,人口,166710
平成28,2016,金沢区,推計人口,世帯数,87451
平成28,2016,金沢区,推計人口,人口,201468
平成28,2016,港北区,推計人口,世帯数,164983
平成28,2016,港北区,推計人口,人口,346588
平成28,2016,緑区,推計人口,世帯数,75505
平成28,2016,緑区,推計人口,人口,181141
平成28,2016,青葉区,推計人口,世帯数,126337
平成28,2016,青葉区,推計人口,人口,310339
平成28,2016,都筑区,推計人口,世帯数,81393
平成28,2016,都筑区,推計人口,人口,212263
平成28,2016,戸塚区,推計人口,世帯数,114566
平成28,2016,戸塚区,推計人口,人口,275813
平成28,2016,栄区,推計人口,世帯数,50970
平成28,2016,栄区,推計人口,人口,121515
平成28,2016,泉区,推計人口,世帯数,61176
平成28,2016,泉区,推計人口,人口,153715
平成28,2016,瀬谷区,推計人口,世帯数,50713
平成28,2016,瀬谷区,推計人口,人口,124196
平成29,2017,全市,推計人口,世帯数,1673662
平成29,2017,全市,推計人口,人口,3733234
平成29,2017,鶴見区,推計人口,世帯数,136001
平成29,2017,鶴見区,推計人口,人口,288765
平成29,2017,神奈川区,推計人口,世帯数,122400
平成29,2017,神奈川区,推計人口,人口,241510
平成29,2017,西区,推計人口,世帯数,52913
平成29,2017,西区,推計人口,人口,99816
平成29,2017,中区,推計人口,世帯数,79921
平成29,2017,中区,推計人口,人口,149274
平成29,2017,南区,推計人口,世帯数,97322
平成29,2017,南区,推計人口,人口,194875
平成29,2017,港南区,推計人口,世帯数,92081
平成29,2017,港南区,推計人口,人口,213985
平成29,2017,保土ケ谷区,推計人口,世帯数,94800
平成29,2017,保土ケ谷区,推計人口,人口,206608
平成29,2017,旭区,推計人口,世帯数,104139
平成29,2017,旭区,推計人口,人口,245765
平成29,2017,磯子区,推計人口,世帯数,75830
平成29,2017,磯子区,推計人口,人口,166618
平成29,2017,金沢区,推計人口,世帯数,87771
平成29,2017,金沢区,推計人口,人口,200287
平成29,2017,港北区,推計人口,世帯数,166415
平成29,2017,港北区,推計人口,人口,348609
平成29,2017,緑区,推計人口,世帯数,76010
平成29,2017,緑区,推計人口,人口,181142
平成29,2017,青葉区,推計人口,世帯数,127050
平成29,2017,青葉区,推計人口,人口,310010
平成29,2017,都筑区,推計人口,世帯数,81601
平成29,2017,都筑区,推計人口,人口,211228
平成29,2017,戸塚区,推計人口,世帯数,115861
平成29,2017,戸塚区,推計人口,人口,276926
平成29,2017,栄区,推計人口,世帯数,51153
平成29,2017,栄区,推計人口,人口,121125
平成29,2017,泉区,推計人口,世帯数,61500
平成29,2017,泉区,推計人口,人口,153212
平成29,2017,瀬谷区,推計人口,世帯数,50894
平成29,2017,瀬谷区,推計人口,人口,123479
平成30,2018,全市,推計人口,世帯数,1690932
平成30,2018,全市,推計人口,人口,3740172
平成30,2018,鶴見区,推計人口,世帯数,137834
平成30,2018,鶴見区,推計人口,人口,290860
平成30,2018,神奈川区,推計人口,世帯数,124197
平成30,2018,神奈川区,推計人口,人口,243416
平成30,2018,西区,推計人口,世帯数,54455
平成30,2018,西区,推計人口,人口,102141
平成30,2018,中区,推計人口,世帯数,80291
平成30,2018,中区,推計人口,人口,149036
平成30,2018,南区,推計人口,世帯数,98535
平成30,2018,南区,推計人口,人口,195225
平成30,2018,港南区,推計人口,世帯数,92972
平成30,2018,港南区,推計人口,人口,213952
平成30,2018,保土ケ谷区,推計人口,世帯数,95102
平成30,2018,保土ケ谷区,推計人口,人口,205568
平成30,2018,旭区,推計人口,世帯数,105219
平成30,2018,旭区,推計人口,人口,245747
平成30,2018,磯子区,推計人口,世帯数,76453
平成30,2018,磯子区,推計人口,人口,166657
平成30,2018,金沢区,推計人口,世帯数,88274
平成30,2018,金沢区,推計人口,人口,199558
平成30,2018,港北区,推計人口,世帯数,168470
平成30,2018,港北区,推計人口,人口,351111
平成30,2018,緑区,推計人口,世帯数,76855
平成30,2018,緑区,推計人口,人口,181523
平成30,2018,青葉区,推計人口,世帯数,128098
平成30,2018,青葉区,推計人口,人口,309626
平成30,2018,都筑区,推計人口,世帯数,82318
平成30,2018,都筑区,推計人口,人口,211383
平成30,2018,戸塚区,推計人口,世帯数,117774
平成30,2018,戸塚区,推計人口,人口,278975
平成30,2018,栄区,推計人口,世帯数,51115
平成30,2018,栄区,推計人口,人口,120107
平成30,2018,泉区,推計人口,世帯数,61844
平成30,2018,泉区,推計人口,人口,152459
平成30,2018,瀬谷区,推計人口,世帯数,51126
平成30,2018,瀬谷区,推計人口,人口,122828
令和元,2019,全市,推計人口,世帯数,1710900
令和元,2019,全市,推計人口,人口,3748781
令和元,2019,鶴見区,推計人口,世帯数,140093
令和元,2019,鶴見区,推計人口,人口,292709
令和元,2019,神奈川区,推計人口,世帯数,125924
令和元,2019,神奈川区,推計人口,人口,244838
令和元,2019,西区,推計人口,世帯数,55686
令和元,2019,西区,推計人口,人口,103761
令和元,2019,中区,推計人口,世帯数,81214
令和元,2019,中区,推計人口,人口,149598
令和元,2019,南区,推計人口,世帯数,99854
令和元,2019,南区,推計人口,人口,195677
令和元,2019,港南区,推計人口,世帯数,93980
令和元,2019,港南区,推計人口,人口,213933
令和元,2019,保土ケ谷区,推計人口,世帯数,96351
令和元,2019,保土ケ谷区,推計人口,人口,205859
令和元,2019,旭区,推計人口,世帯数,106092
令和元,2019,旭区,推計人口,人口,245169
令和元,2019,磯子区,推計人口,世帯数,77031
令和元,2019,磯子区,推計人口,人口,166410
令和元,2019,金沢区,推計人口,世帯数,88687
令和元,2019,金沢区,推計人口,人口,198593
令和元,2019,港北区,推計人口,世帯数,170650
令和元,2019,港北区,推計人口,人口,353201
令和元,2019,緑区,推計人口,世帯数,77858
令和元,2019,緑区,推計人口,人口,182115
令和元,2019,青葉区,推計人口,世帯数,129325
令和元,2019,青葉区,推計人口,人口,310156
令和元,2019,都筑区,推計人口,世帯数,83692
令和元,2019,都筑区,推計人口,人口,212437
令和元,2019,戸塚区,推計人口,世帯数,119519
令和元,2019,戸塚区,推計人口,人口,280700
令和元,2019,栄区,推計人口,世帯数,51359
令和元,2019,栄区,推計人口,人口,119604
令和元,2019,泉区,推計人口,世帯数,62189
令和元,2019,泉区,推計人口,人口,151855
令和元,2019,瀬谷区,推計人口,世帯数,51396
令和元,2019,瀬谷区,推計人口,人口,122166
令和２,2020,全市,第21回国勢調査,世帯数,1753081
令和２,2020,全市,第21回国勢調査,人口,3777491
令和２,2020,鶴見区,第21回国勢調査,世帯数,145586
令和２,2020,鶴見区,第21回国勢調査,人口,297437
令和２,2020,神奈川区,第21回国勢調査,世帯数,129183
令和２,2020,神奈川区,第21回国勢調査,人口,247267
令和２,2020,西区,第21回国勢調査,世帯数,57054
令和２,2020,西区,第21回国勢調査,人口,104935
令和２,2020,中区,第21回国勢調査,世帯数,85108
令和２,2020,中区,第21回国勢調査,人口,151388
令和２,2020,南区,第21回国勢調査,世帯数,103719
令和２,2020,南区,第21回国勢調査,人口,198157
令和２,2020,港南区,第21回国勢調査,世帯数,95526
令和２,2020,港南区,第21回国勢調査,人口,215248
令和２,2020,保土ケ谷区,第21回国勢調査,世帯数,99126
令和２,2020,保土ケ谷区,第21回国勢調査,人口,207811
令和２,2020,旭区,第21回国勢調査,世帯数,107049
令和２,2020,旭区,第21回国勢調査,人口,245174
令和２,2020,磯子区,第21回国勢調査,世帯数,78731
令和２,2020,磯子区,第21回国勢調査,人口,166731
令和２,2020,金沢区,第21回国勢調査,世帯数,89869
令和２,2020,金沢区,第21回国勢調査,人口,198939
令和２,2020,港北区,第21回国勢調査,世帯数,175521
令和２,2020,港北区,第21回国勢調査,人口,358530
令和２,2020,緑区,第21回国勢調査,世帯数,79411
令和２,2020,緑区,第21回国勢調査,人口,183082
令和２,2020,青葉区,第21回国勢調査,世帯数,132819
令和２,2020,青葉区,第21回国勢調査,人口,310756
令和２,2020,都筑区,第21回国勢調査,世帯数,84473
令和２,2020,都筑区,第21回国勢調査,人口,213132
令和２,2020,戸塚区,第21回国勢調査,世帯数,122053
令和２,2020,戸塚区,第21回国勢調査,人口,283709
令和２,2020,栄区,第21回国勢調査,世帯数,52592
令和２,2020,栄区,第21回国勢調査,人口,120194
令和２,2020,泉区,第21回国勢調査,世帯数,62847
令和２,2020,泉区,第21回国勢調査,人口,152378
令和２,2020,瀬谷区,第21回国勢調査,世帯数,52414
令和２,2020,瀬谷区,第21回国勢調査,人口,122623
令和３,2021,全市,推計人口,世帯数,1767218
令和３,2021,全市,推計人口,人口,3775352
令和３,2021,鶴見区,推計人口,世帯数,145917
令和３,2021,鶴見区,推計人口,人口,296140
令和３,2021,神奈川区,推計人口,世帯数,130482
令和３,2021,神奈川区,推計人口,人口,247651
令和３,2021,西区,推計人口,世帯数,57407
令和３,2021,西区,推計人口,人口,104778
令和３,2021,中区,推計人口,世帯数,85139
令和３,2021,中区,推計人口,人口,150667
令和３,2021,南区,推計人口,世帯数,104576
令和３,2021,南区,推計人口,人口,197761
令和３,2021,港南区,推計人口,世帯数,96508
令和３,2021,港南区,推計人口,人口,215272
令和３,2021,保土ケ谷区,推計人口,世帯数,99777
令和３,2021,保土ケ谷区,推計人口,人口,207185
令和３,2021,旭区,推計人口,世帯数,107254
令和３,2021,旭区,推計人口,人口,243564
令和３,2021,磯子区,推計人口,世帯数,79167
令和３,2021,磯子区,推計人口,人口,166363
令和３,2021,金沢区,推計人口,世帯数,90239
令和３,2021,金沢区,推計人口,人口,197719
令和３,2021,港北区,推計人口,世帯数,177166
令和３,2021,港北区,推計人口,人口,359846
令和３,2021,緑区,推計人口,世帯数,80345
令和３,2021,緑区,推計人口,人口,183410
令和３,2021,青葉区,推計人口,世帯数,134101
令和３,2021,青葉区,推計人口,人口,311057
令和３,2021,都筑区,推計人口,世帯数,86184
令和３,2021,都筑区,推計人口,人口,214838
令和３,2021,戸塚区,推計人口,世帯数,123384
令和３,2021,戸塚区,推計人口,人口,284215
令和３,2021,栄区,推計人口,世帯数,53319
令和３,2021,栄区,推計人口,人口,120591
令和３,2021,泉区,推計人口,世帯数,63363
令和３,2021,泉区,推計人口,人口,152196
令和３,2021,瀬谷区,推計人口,世帯数,52890
令和３,2021,瀬谷区,推計人口,人口,122099
令和４,2022,全市,推計人口,世帯数,1781879
令和４,2022,全市,推計人口,人口,3771961
令和４,2022,鶴見区,推計人口,世帯数,146524
令和４,2022,鶴見区,推計人口,人口,295366
令和４,2022,神奈川区,推計人口,世帯数,132215
令和４,2022,神奈川区,推計人口,人口,249054
令和４,2022,西区,推計人口,世帯数,58279
令和４,2022,西区,推計人口,人口,105588
令和４,2022,中区,推計人口,世帯数,86028
令和４,2022,中区,推計人口,人口,150877
令和４,2022,南区,推計人口,世帯数,105755
令和４,2022,南区,推計人口,人口,197672
令和４,2022,港南区,推計人口,世帯数,97044
令和４,2022,港南区,推計人口,人口,214599
令和４,2022,保土ケ谷区,推計人口,世帯数,100239
令和４,2022,保土ケ谷区,推計人口,人口,206152
令和４,2022,旭区,推計人口,世帯数,107739
令和４,2022,旭区,推計人口,人口,242572
令和４,2022,磯子区,推計人口,世帯数,79373
令和４,2022,磯子区,推計人口,人口,165605
令和４,2022,金沢区,推計人口,世帯数,90815
令和４,2022,金沢区,推計人口,人口,196660
令和４,2022,港北区,推計人口,世帯数,179482
令和４,2022,港北区,推計人口,人口,362122
令和４,2022,緑区,推計人口,世帯数,80801
令和４,2022,緑区,推計人口,人口,182755
令和４,2022,青葉区,推計人口,世帯数,135100
令和４,2022,青葉区,推計人口,人口,310490
令和４,2022,都筑区,推計人口,世帯数,87108
令和４,2022,都筑区,推計人口,人口,214737
令和４,2022,戸塚区,推計人口,世帯数,124228
令和４,2022,戸塚区,推計人口,人口,283610
令和４,2022,栄区,推計人口,世帯数,53958
令和４,2022,栄区,推計人口,人口,120879
令和４,2022,泉区,推計人口,世帯数,63842
令和４,2022,泉区,推計人口,人口,151571
令和４,2022,瀬谷区,推計人口,世帯数,53349
令和４,2022,瀬谷区,推計人口,人口,121652
令和５,2023,全市,推計人口,世帯数,1799480
令和５,2023,全市,推計人口,人口,3771766
令和５,2023,鶴見区,推計人口,世帯数,148526
令和５,2023,鶴見区,推計人口,人口,295863
令和５,2023,神奈川区,推計人口,世帯数,133749
令和５,2023,神奈川区,推計人口,人口,249773
令和５,2023,西区,推計人口,世帯数,59228
令和５,2023,西区,推計人口,人口,106417
令和５,2023,中区,推計人口,世帯数,87497
令和５,2023,中区,推計人口,人口,151931
令和５,2023,南区,推計人口,世帯数,107869
令和５,2023,南区,推計人口,人口,198934
令和５,2023,港南区,推計人口,世帯数,97504
令和５,2023,港南区,推計人口,人口,213805
令和５,2023,保土ケ谷区,推計人口,世帯数,100982
令和５,2023,保土ケ谷区,推計人口,人口,205790
令和５,2023,旭区,推計人口,世帯数,108396
令和５,2023,旭区,推計人口,人口,241767
令和５,2023,磯子区,推計人口,世帯数,79912
令和５,2023,磯子区,推計人口,人口,165196
令和５,2023,金沢区,推計人口,世帯数,90936
令和５,2023,金沢区,推計人口,人口,195201
令和５,2023,港北区,推計人口,世帯数,181173
令和５,2023,港北区,推計人口,人口,363097
令和５,2023,緑区,推計人口,世帯数,81666
令和５,2023,緑区,推計人口,人口,182981
令和５,2023,青葉区,推計人口,世帯数,135860
令和５,2023,青葉区,推計人口,人口,309399
令和５,2023,都筑区,推計人口,世帯数,88252
令和５,2023,都筑区,推計人口,人口,215267
令和５,2023,戸塚区,推計人口,世帯数,125372
令和５,2023,戸塚区,推計人口,人口,283190
令和５,2023,栄区,推計人口,世帯数,54395
令和５,2023,栄区,推計人口,人口,120821
令和５,2023,泉区,推計人口,世帯数,64136
令和５,2023,泉区,推計人口,人口,150814
令和５,2023,瀬谷区,推計人口,世帯数,54027
令和５,2023,瀬谷区,推計人口,人口,121520
