﻿年度（和暦）,年度（西暦）,行政区,項目,学年等,性別,学校・生徒・教員・職員数
平成22,2010,瀬谷区,生徒数,うち外国人,総数,20
平成22,2010,瀬谷区,教員数,本務者,総数,205
平成22,2010,瀬谷区,教員数,本務者,男,118
平成22,2010,瀬谷区,教員数,本務者,女,87
平成22,2010,瀬谷区,教員数,兼務者,総数,31
平成22,2010,瀬谷区,教員数,兼務者,男,19
平成22,2010,瀬谷区,教員数,兼務者,女,12
平成22,2010,瀬谷区,職員数,本務者,総数,21
平成22,2010,瀬谷区,職員数,本務者,男,7
平成22,2010,瀬谷区,職員数,本務者,女,14
平成23,2011,横浜市,学校数,,,180
平成23,2011,横浜市,学級数,総数,,2944
平成23,2011,横浜市,学級数,うち特別支援学級,,352
平成23,2011,横浜市,生徒数,総数,総数,94984
平成23,2011,横浜市,生徒数,総数,男,49186
平成23,2011,横浜市,生徒数,総数,女,45798
平成23,2011,横浜市,生徒数,１年,総数,32319
平成23,2011,横浜市,生徒数,１年,男,16823
平成23,2011,横浜市,生徒数,１年,女,15496
平成23,2011,横浜市,生徒数,２年,総数,31586
平成23,2011,横浜市,生徒数,２年,男,16290
平成23,2011,横浜市,生徒数,２年,女,15296
平成23,2011,横浜市,生徒数,３年,総数,31079
平成23,2011,横浜市,生徒数,３年,男,16073
平成23,2011,横浜市,生徒数,３年,女,15006
平成23,2011,横浜市,生徒数,うち特別支援学級,総数,1396
平成23,2011,横浜市,生徒数,うち外国人,総数,805
平成23,2011,横浜市,教員数,本務者,総数,5677
平成23,2011,横浜市,教員数,本務者,男,3254
平成23,2011,横浜市,教員数,本務者,女,2423
平成23,2011,横浜市,教員数,兼務者,総数,1385
平成23,2011,横浜市,教員数,兼務者,男,639
平成23,2011,横浜市,教員数,兼務者,女,746
平成23,2011,横浜市,職員数,本務者,総数,555
平成23,2011,横浜市,職員数,本務者,男,272
平成23,2011,横浜市,職員数,本務者,女,283
平成23,2011,鶴見区,学校数,,,12
平成23,2011,鶴見区,学級数,総数,,192
平成23,2011,鶴見区,学級数,うち特別支援学級,,24
平成23,2011,鶴見区,生徒数,総数,総数,6049
平成23,2011,鶴見区,生徒数,総数,男,3009
平成23,2011,鶴見区,生徒数,総数,女,3040
平成23,2011,鶴見区,生徒数,１年,総数,2057
平成23,2011,鶴見区,生徒数,１年,男,1029
平成23,2011,鶴見区,生徒数,１年,女,1028
平成23,2011,鶴見区,生徒数,２年,総数,2037
平成23,2011,鶴見区,生徒数,２年,男,1015
平成23,2011,鶴見区,生徒数,２年,女,1022
平成23,2011,鶴見区,生徒数,３年,総数,1955
平成23,2011,鶴見区,生徒数,３年,男,965
平成23,2011,鶴見区,生徒数,３年,女,990
平成23,2011,鶴見区,生徒数,うち特別支援学級,総数,79
平成23,2011,鶴見区,生徒数,うち外国人,総数,130
平成23,2011,鶴見区,教員数,本務者,総数,386
平成23,2011,鶴見区,教員数,本務者,男,206
平成23,2011,鶴見区,教員数,本務者,女,180
平成23,2011,鶴見区,教員数,兼務者,総数,123
平成23,2011,鶴見区,教員数,兼務者,男,58
平成23,2011,鶴見区,教員数,兼務者,女,65
平成23,2011,鶴見区,職員数,本務者,総数,28
平成23,2011,鶴見区,職員数,本務者,男,14
平成23,2011,鶴見区,職員数,本務者,女,14
平成23,2011,神奈川区,学校数,,,11
平成23,2011,神奈川区,学級数,総数,,173
平成23,2011,神奈川区,学級数,うち特別支援学級,,17
平成23,2011,神奈川区,生徒数,総数,総数,5769
平成23,2011,神奈川区,生徒数,総数,男,2820
平成23,2011,神奈川区,生徒数,総数,女,2949
平成23,2011,神奈川区,生徒数,１年,総数,1903
平成23,2011,神奈川区,生徒数,１年,男,922
平成23,2011,神奈川区,生徒数,１年,女,981
平成23,2011,神奈川区,生徒数,２年,総数,1941
平成23,2011,神奈川区,生徒数,２年,男,945
平成23,2011,神奈川区,生徒数,２年,女,996
平成23,2011,神奈川区,生徒数,３年,総数,1925
平成23,2011,神奈川区,生徒数,３年,男,953
平成23,2011,神奈川区,生徒数,３年,女,972
平成23,2011,神奈川区,生徒数,うち特別支援学級,総数,66
平成23,2011,神奈川区,生徒数,うち外国人,総数,38
平成23,2011,神奈川区,教員数,本務者,総数,338
平成23,2011,神奈川区,教員数,本務者,男,197
平成23,2011,神奈川区,教員数,本務者,女,141
平成23,2011,神奈川区,教員数,兼務者,総数,135
平成23,2011,神奈川区,教員数,兼務者,男,55
平成23,2011,神奈川区,教員数,兼務者,女,80
平成23,2011,神奈川区,職員数,本務者,総数,31
平成23,2011,神奈川区,職員数,本務者,男,13
平成23,2011,神奈川区,職員数,本務者,女,18
平成23,2011,西区,学校数,,,4
平成23,2011,西区,学級数,総数,,40
平成23,2011,西区,学級数,うち特別支援学級,,6
平成23,2011,西区,生徒数,総数,総数,1113
平成23,2011,西区,生徒数,総数,男,571
平成23,2011,西区,生徒数,総数,女,542
平成23,2011,西区,生徒数,１年,総数,405
平成23,2011,西区,生徒数,１年,男,205
平成23,2011,西区,生徒数,１年,女,200
平成23,2011,西区,生徒数,２年,総数,352
平成23,2011,西区,生徒数,２年,男,195
平成23,2011,西区,生徒数,２年,女,157
平成23,2011,西区,生徒数,３年,総数,356
平成23,2011,西区,生徒数,３年,男,171
平成23,2011,西区,生徒数,３年,女,185
平成23,2011,西区,生徒数,うち特別支援学級,総数,17
平成23,2011,西区,生徒数,うち外国人,総数,42
平成23,2011,西区,教員数,本務者,総数,84
平成23,2011,西区,教員数,本務者,男,48
平成23,2011,西区,教員数,本務者,女,36
平成23,2011,西区,教員数,兼務者,総数,7
平成23,2011,西区,教員数,兼務者,男,1
平成23,2011,西区,教員数,兼務者,女,6
平成23,2011,西区,職員数,本務者,総数,8
平成23,2011,西区,職員数,本務者,男,5
平成23,2011,西区,職員数,本務者,女,3
平成23,2011,中区,学校数,,,12
平成23,2011,中区,学級数,総数,,149
平成23,2011,中区,学級数,うち特別支援学級,,13
平成23,2011,中区,生徒数,総数,総数,5259
平成23,2011,中区,生徒数,総数,男,1770
平成23,2011,中区,生徒数,総数,女,3489
平成23,2011,中区,生徒数,１年,総数,1766
平成23,2011,中区,生徒数,１年,男,574
平成23,2011,中区,生徒数,１年,女,1192
平成23,2011,中区,生徒数,２年,総数,1760
平成23,2011,中区,生徒数,２年,男,576
平成23,2011,中区,生徒数,２年,女,1184
平成23,2011,中区,生徒数,３年,総数,1733
平成23,2011,中区,生徒数,３年,男,620
平成23,2011,中区,生徒数,３年,女,1113
平成23,2011,中区,生徒数,うち特別支援学級,総数,42
平成23,2011,中区,生徒数,うち外国人,総数,138
平成23,2011,中区,教員数,本務者,総数,297
平成23,2011,中区,教員数,本務者,男,155
平成23,2011,中区,教員数,本務者,女,142
平成23,2011,中区,教員数,兼務者,総数,209
平成23,2011,中区,教員数,兼務者,男,83
平成23,2011,中区,教員数,兼務者,女,126
平成23,2011,中区,職員数,本務者,総数,58
平成23,2011,中区,職員数,本務者,男,28
平成23,2011,中区,職員数,本務者,女,30
平成23,2011,南区,学校数,,,11
平成23,2011,南区,学級数,総数,,165
平成23,2011,南区,学級数,うち特別支援学級,,18
平成23,2011,南区,生徒数,総数,総数,5612
平成23,2011,南区,生徒数,総数,男,2798
平成23,2011,南区,生徒数,総数,女,2814
平成23,2011,南区,生徒数,１年,総数,1860
平成23,2011,南区,生徒数,１年,男,951
平成23,2011,南区,生徒数,１年,女,909
平成23,2011,南区,生徒数,２年,総数,1866
平成23,2011,南区,生徒数,２年,男,923
平成23,2011,南区,生徒数,２年,女,943
平成23,2011,南区,生徒数,３年,総数,1886
平成23,2011,南区,生徒数,３年,男,924
平成23,2011,南区,生徒数,３年,女,962
平成23,2011,南区,生徒数,うち特別支援学級,総数,73
平成23,2011,南区,生徒数,うち外国人,総数,56
平成23,2011,南区,教員数,本務者,総数,337
平成23,2011,南区,教員数,本務者,男,202
平成23,2011,南区,教員数,本務者,女,135
平成23,2011,南区,教員数,兼務者,総数,90
平成23,2011,南区,教員数,兼務者,男,38
平成23,2011,南区,教員数,兼務者,女,52
平成23,2011,南区,職員数,本務者,総数,29
平成23,2011,南区,職員数,本務者,男,13
平成23,2011,南区,職員数,本務者,女,16
平成23,2011,港南区,学校数,,,10
平成23,2011,港南区,学級数,総数,,161
平成23,2011,港南区,学級数,うち特別支援学級,,20
平成23,2011,港南区,生徒数,総数,総数,5096
平成23,2011,港南区,生徒数,総数,男,2649
平成23,2011,港南区,生徒数,総数,女,2447
平成23,2011,港南区,生徒数,１年,総数,1736
平成23,2011,港南区,生徒数,１年,男,886
平成23,2011,港南区,生徒数,１年,女,850
平成23,2011,港南区,生徒数,２年,総数,1677
平成23,2011,港南区,生徒数,２年,男,900
平成23,2011,港南区,生徒数,２年,女,777
平成23,2011,港南区,生徒数,３年,総数,1683
平成23,2011,港南区,生徒数,３年,男,863
平成23,2011,港南区,生徒数,３年,女,820
平成23,2011,港南区,生徒数,うち特別支援学級,総数,71
平成23,2011,港南区,生徒数,うち外国人,総数,19
平成23,2011,港南区,教員数,本務者,総数,301
平成23,2011,港南区,教員数,本務者,男,168
平成23,2011,港南区,教員数,本務者,女,133
平成23,2011,港南区,教員数,兼務者,総数,23
平成23,2011,港南区,教員数,兼務者,男,9
平成23,2011,港南区,教員数,兼務者,女,14
平成23,2011,港南区,職員数,本務者,総数,23
平成23,2011,港南区,職員数,本務者,男,14
平成23,2011,港南区,職員数,本務者,女,9
平成23,2011,保土ケ谷区,学校数,,,10
平成23,2011,保土ケ谷区,学級数,総数,,148
平成23,2011,保土ケ谷区,学級数,うち特別支援学級,,17
平成23,2011,保土ケ谷区,生徒数,総数,総数,4697
平成23,2011,保土ケ谷区,生徒数,総数,男,2469
平成23,2011,保土ケ谷区,生徒数,総数,女,2228
平成23,2011,保土ケ谷区,生徒数,１年,総数,1558
平成23,2011,保土ケ谷区,生徒数,１年,男,838
平成23,2011,保土ケ谷区,生徒数,１年,女,720
平成23,2011,保土ケ谷区,生徒数,２年,総数,1608
平成23,2011,保土ケ谷区,生徒数,２年,男,838
平成23,2011,保土ケ谷区,生徒数,２年,女,770
平成23,2011,保土ケ谷区,生徒数,３年,総数,1531
平成23,2011,保土ケ谷区,生徒数,３年,男,793
平成23,2011,保土ケ谷区,生徒数,３年,女,738
平成23,2011,保土ケ谷区,生徒数,うち特別支援学級,総数,67
平成23,2011,保土ケ谷区,生徒数,うち外国人,総数,36
平成23,2011,保土ケ谷区,教員数,本務者,総数,281
平成23,2011,保土ケ谷区,教員数,本務者,男,164
平成23,2011,保土ケ谷区,教員数,本務者,女,117
平成23,2011,保土ケ谷区,教員数,兼務者,総数,28
平成23,2011,保土ケ谷区,教員数,兼務者,男,14
平成23,2011,保土ケ谷区,教員数,兼務者,女,14
平成23,2011,保土ケ谷区,職員数,本務者,総数,24
平成23,2011,保土ケ谷区,職員数,本務者,男,12
平成23,2011,保土ケ谷区,職員数,本務者,女,12
平成23,2011,旭区,学校数,,,13
平成23,2011,旭区,学級数,総数,,203
平成23,2011,旭区,学級数,うち特別支援学級,,33
平成23,2011,旭区,生徒数,総数,総数,6135
平成23,2011,旭区,生徒数,総数,男,3181
平成23,2011,旭区,生徒数,総数,女,2954
平成23,2011,旭区,生徒数,１年,総数,2090
平成23,2011,旭区,生徒数,１年,男,1096
平成23,2011,旭区,生徒数,１年,女,994
平成23,2011,旭区,生徒数,２年,総数,2034
平成23,2011,旭区,生徒数,２年,男,1060
平成23,2011,旭区,生徒数,２年,女,974
平成23,2011,旭区,生徒数,３年,総数,2011
平成23,2011,旭区,生徒数,３年,男,1025
平成23,2011,旭区,生徒数,３年,女,986
平成23,2011,旭区,生徒数,うち特別支援学級,総数,139
平成23,2011,旭区,生徒数,うち外国人,総数,15
平成23,2011,旭区,教員数,本務者,総数,392
平成23,2011,旭区,教員数,本務者,男,221
平成23,2011,旭区,教員数,本務者,女,171
平成23,2011,旭区,教員数,兼務者,総数,35
平成23,2011,旭区,教員数,兼務者,男,11
平成23,2011,旭区,教員数,兼務者,女,24
平成23,2011,旭区,職員数,本務者,総数,32
平成23,2011,旭区,職員数,本務者,男,15
平成23,2011,旭区,職員数,本務者,女,17
平成23,2011,磯子区,学校数,,,8
平成23,2011,磯子区,学級数,総数,,104
平成23,2011,磯子区,学級数,うち特別支援学級,,16
平成23,2011,磯子区,生徒数,総数,総数,3085
平成23,2011,磯子区,生徒数,総数,男,1560
平成23,2011,磯子区,生徒数,総数,女,1525
平成23,2011,磯子区,生徒数,１年,総数,1037
平成23,2011,磯子区,生徒数,１年,男,542
平成23,2011,磯子区,生徒数,１年,女,495
平成23,2011,磯子区,生徒数,２年,総数,1025
平成23,2011,磯子区,生徒数,２年,男,498
平成23,2011,磯子区,生徒数,２年,女,527
平成23,2011,磯子区,生徒数,３年,総数,1023
平成23,2011,磯子区,生徒数,３年,男,520
平成23,2011,磯子区,生徒数,３年,女,503
平成23,2011,磯子区,生徒数,うち特別支援学級,総数,59
平成23,2011,磯子区,生徒数,うち外国人,総数,33
平成23,2011,磯子区,教員数,本務者,総数,202
平成23,2011,磯子区,教員数,本務者,男,117
平成23,2011,磯子区,教員数,本務者,女,85
平成23,2011,磯子区,教員数,兼務者,総数,18
平成23,2011,磯子区,教員数,兼務者,男,8
平成23,2011,磯子区,教員数,兼務者,女,10
平成23,2011,磯子区,職員数,本務者,総数,15
平成23,2011,磯子区,職員数,本務者,男,5
平成23,2011,磯子区,職員数,本務者,女,10
平成23,2011,金沢区,学校数,,,12
平成23,2011,金沢区,学級数,総数,,192
平成23,2011,金沢区,学級数,うち特別支援学級,,24
平成23,2011,金沢区,生徒数,総数,総数,5912
平成23,2011,金沢区,生徒数,総数,男,3332
平成23,2011,金沢区,生徒数,総数,女,2580
平成23,2011,金沢区,生徒数,１年,総数,2047
平成23,2011,金沢区,生徒数,１年,男,1159
平成23,2011,金沢区,生徒数,１年,女,888
平成23,2011,金沢区,生徒数,２年,総数,1927
平成23,2011,金沢区,生徒数,２年,男,1090
平成23,2011,金沢区,生徒数,２年,女,837
平成23,2011,金沢区,生徒数,３年,総数,1938
平成23,2011,金沢区,生徒数,３年,男,1083
平成23,2011,金沢区,生徒数,３年,女,855
平成23,2011,金沢区,生徒数,うち特別支援学級,総数,88
平成23,2011,金沢区,生徒数,うち外国人,総数,43
平成23,2011,金沢区,教員数,本務者,総数,367
平成23,2011,金沢区,教員数,本務者,男,211
平成23,2011,金沢区,教員数,本務者,女,156
平成23,2011,金沢区,教員数,兼務者,総数,113
平成23,2011,金沢区,教員数,兼務者,男,51
平成23,2011,金沢区,教員数,兼務者,女,62
平成23,2011,金沢区,職員数,本務者,総数,30
平成23,2011,金沢区,職員数,本務者,男,8
平成23,2011,金沢区,職員数,本務者,女,22
平成23,2011,港北区,学校数,,,12
平成23,2011,港北区,学級数,総数,,232
平成23,2011,港北区,学級数,うち特別支援学級,,23
平成23,2011,港北区,生徒数,総数,総数,7580
平成23,2011,港北区,生徒数,総数,男,4423
平成23,2011,港北区,生徒数,総数,女,3157
平成23,2011,港北区,生徒数,１年,総数,2588
平成23,2011,港北区,生徒数,１年,男,1547
平成23,2011,港北区,生徒数,１年,女,1041
平成23,2011,港北区,生徒数,２年,総数,2586
平成23,2011,港北区,生徒数,２年,男,1489
平成23,2011,港北区,生徒数,２年,女,1097
平成23,2011,港北区,生徒数,３年,総数,2406
平成23,2011,港北区,生徒数,３年,男,1387
平成23,2011,港北区,生徒数,３年,女,1019
平成23,2011,港北区,生徒数,うち特別支援学級,総数,106
平成23,2011,港北区,生徒数,うち外国人,総数,33
平成23,2011,港北区,教員数,本務者,総数,427
平成23,2011,港北区,教員数,本務者,男,260
平成23,2011,港北区,教員数,本務者,女,167
平成23,2011,港北区,教員数,兼務者,総数,121
平成23,2011,港北区,教員数,兼務者,男,75
平成23,2011,港北区,教員数,兼務者,女,46
平成23,2011,港北区,職員数,本務者,総数,46
平成23,2011,港北区,職員数,本務者,男,26
平成23,2011,港北区,職員数,本務者,女,20
平成23,2011,緑区,学校数,,,9
平成23,2011,緑区,学級数,総数,,161
平成23,2011,緑区,学級数,うち特別支援学級,,16
平成23,2011,緑区,生徒数,総数,総数,5374
平成23,2011,緑区,生徒数,総数,男,2711
平成23,2011,緑区,生徒数,総数,女,2663
平成23,2011,緑区,生徒数,１年,総数,1921
平成23,2011,緑区,生徒数,１年,男,968
平成23,2011,緑区,生徒数,１年,女,953
平成23,2011,緑区,生徒数,２年,総数,1718
平成23,2011,緑区,生徒数,２年,男,859
平成23,2011,緑区,生徒数,２年,女,859
平成23,2011,緑区,生徒数,３年,総数,1735
平成23,2011,緑区,生徒数,３年,男,884
平成23,2011,緑区,生徒数,３年,女,851
平成23,2011,緑区,生徒数,うち特別支援学級,総数,73
平成23,2011,緑区,生徒数,うち外国人,総数,18
平成23,2011,緑区,教員数,本務者,総数,308
平成23,2011,緑区,教員数,本務者,男,171
平成23,2011,緑区,教員数,本務者,女,137
平成23,2011,緑区,教員数,兼務者,総数,128
平成23,2011,緑区,教員数,兼務者,男,52
平成23,2011,緑区,教員数,兼務者,女,76
平成23,2011,緑区,職員数,本務者,総数,30
平成23,2011,緑区,職員数,本務者,男,18
平成23,2011,緑区,職員数,本務者,女,12
平成23,2011,青葉区,学校数,,,14
平成23,2011,青葉区,学級数,総数,,255
平成23,2011,青葉区,学級数,うち特別支援学級,,27
平成23,2011,青葉区,生徒数,総数,総数,8542
平成23,2011,青葉区,生徒数,総数,男,4648
平成23,2011,青葉区,生徒数,総数,女,3894
平成23,2011,青葉区,生徒数,１年,総数,2877
平成23,2011,青葉区,生徒数,１年,男,1580
平成23,2011,青葉区,生徒数,１年,女,1297
平成23,2011,青葉区,生徒数,２年,総数,2861
平成23,2011,青葉区,生徒数,２年,男,1559
平成23,2011,青葉区,生徒数,２年,女,1302
平成23,2011,青葉区,生徒数,３年,総数,2804
平成23,2011,青葉区,生徒数,３年,男,1509
平成23,2011,青葉区,生徒数,３年,女,1295
平成23,2011,青葉区,生徒数,うち特別支援学級,総数,106
平成23,2011,青葉区,生徒数,うち外国人,総数,23
平成23,2011,青葉区,教員数,本務者,総数,506
平成23,2011,青葉区,教員数,本務者,男,292
平成23,2011,青葉区,教員数,本務者,女,214
平成23,2011,青葉区,教員数,兼務者,総数,131
平成23,2011,青葉区,教員数,兼務者,男,74
平成23,2011,青葉区,教員数,兼務者,女,57
平成23,2011,青葉区,職員数,本務者,総数,54
平成23,2011,青葉区,職員数,本務者,男,31
平成23,2011,青葉区,職員数,本務者,女,23
平成23,2011,都筑区,学校数,,,9
平成23,2011,都筑区,学級数,総数,,195
平成23,2011,都筑区,学級数,うち特別支援学級,,20
平成23,2011,都筑区,生徒数,総数,総数,6650
平成23,2011,都筑区,生徒数,総数,男,3747
平成23,2011,都筑区,生徒数,総数,女,2903
平成23,2011,都筑区,生徒数,１年,総数,2241
平成23,2011,都筑区,生徒数,１年,男,1246
平成23,2011,都筑区,生徒数,１年,女,995
平成23,2011,都筑区,生徒数,２年,総数,2208
平成23,2011,都筑区,生徒数,２年,男,1259
平成23,2011,都筑区,生徒数,２年,女,949
平成23,2011,都筑区,生徒数,３年,総数,2201
平成23,2011,都筑区,生徒数,３年,男,1242
平成23,2011,都筑区,生徒数,３年,女,959
平成23,2011,都筑区,生徒数,うち特別支援学級,総数,79
平成23,2011,都筑区,生徒数,うち外国人,総数,20
平成23,2011,都筑区,教員数,本務者,総数,367
平成23,2011,都筑区,教員数,本務者,男,204
平成23,2011,都筑区,教員数,本務者,女,163
平成23,2011,都筑区,教員数,兼務者,総数,55
平成23,2011,都筑区,教員数,兼務者,男,25
平成23,2011,都筑区,教員数,兼務者,女,30
平成23,2011,都筑区,職員数,本務者,総数,39
平成23,2011,都筑区,職員数,本務者,男,19
平成23,2011,都筑区,職員数,本務者,女,20
平成23,2011,戸塚区,学校数,,,12
平成23,2011,戸塚区,学級数,総数,,215
平成23,2011,戸塚区,学級数,うち特別支援学級,,29
平成23,2011,戸塚区,生徒数,総数,総数,6997
平成23,2011,戸塚区,生徒数,総数,男,3638
平成23,2011,戸塚区,生徒数,総数,女,3359
平成23,2011,戸塚区,生徒数,１年,総数,2394
平成23,2011,戸塚区,生徒数,１年,男,1244
平成23,2011,戸塚区,生徒数,１年,女,1150
平成23,2011,戸塚区,生徒数,２年,総数,2328
平成23,2011,戸塚区,生徒数,２年,男,1183
平成23,2011,戸塚区,生徒数,２年,女,1145
平成23,2011,戸塚区,生徒数,３年,総数,2275
平成23,2011,戸塚区,生徒数,３年,男,1211
平成23,2011,戸塚区,生徒数,３年,女,1064
平成23,2011,戸塚区,生徒数,うち特別支援学級,総数,134
平成23,2011,戸塚区,生徒数,うち外国人,総数,40
平成23,2011,戸塚区,教員数,本務者,総数,412
平成23,2011,戸塚区,教員数,本務者,男,242
平成23,2011,戸塚区,教員数,本務者,女,170
平成23,2011,戸塚区,教員数,兼務者,総数,64
平成23,2011,戸塚区,教員数,兼務者,男,34
平成23,2011,戸塚区,教員数,兼務者,女,30
平成23,2011,戸塚区,職員数,本務者,総数,43
平成23,2011,戸塚区,職員数,本務者,男,28
平成23,2011,戸塚区,職員数,本務者,女,15
平成23,2011,栄区,学校数,,,8
平成23,2011,栄区,学級数,総数,,108
平成23,2011,栄区,学級数,うち特別支援学級,,17
平成23,2011,栄区,生徒数,総数,総数,3131
平成23,2011,栄区,生徒数,総数,男,1712
平成23,2011,栄区,生徒数,総数,女,1419
平成23,2011,栄区,生徒数,１年,総数,1060
平成23,2011,栄区,生徒数,１年,男,594
平成23,2011,栄区,生徒数,１年,女,466
平成23,2011,栄区,生徒数,２年,総数,1072
平成23,2011,栄区,生徒数,２年,男,581
平成23,2011,栄区,生徒数,２年,女,491
平成23,2011,栄区,生徒数,３年,総数,999
平成23,2011,栄区,生徒数,３年,男,537
平成23,2011,栄区,生徒数,３年,女,462
平成23,2011,栄区,生徒数,うち特別支援学級,総数,54
平成23,2011,栄区,生徒数,うち外国人,総数,17
平成23,2011,栄区,教員数,本務者,総数,210
平成23,2011,栄区,教員数,本務者,男,127
平成23,2011,栄区,教員数,本務者,女,83
平成23,2011,栄区,教員数,兼務者,総数,42
平成23,2011,栄区,教員数,兼務者,男,13
平成23,2011,栄区,教員数,兼務者,女,29
平成23,2011,栄区,職員数,本務者,総数,21
平成23,2011,栄区,職員数,本務者,男,8
平成23,2011,栄区,職員数,本務者,女,13
平成23,2011,泉区,学校数,,,7
平成23,2011,泉区,学級数,総数,,136
平成23,2011,泉区,学級数,うち特別支援学級,,19
平成23,2011,泉区,生徒数,総数,総数,4306
平成23,2011,泉区,生徒数,総数,男,2197
平成23,2011,泉区,生徒数,総数,女,2109
平成23,2011,泉区,生徒数,１年,総数,1502
平成23,2011,泉区,生徒数,１年,男,762
平成23,2011,泉区,生徒数,１年,女,740
平成23,2011,泉区,生徒数,２年,総数,1412
平成23,2011,泉区,生徒数,２年,男,718
平成23,2011,泉区,生徒数,２年,女,694
平成23,2011,泉区,生徒数,３年,総数,1392
平成23,2011,泉区,生徒数,３年,男,717
平成23,2011,泉区,生徒数,３年,女,675
平成23,2011,泉区,生徒数,うち特別支援学級,総数,80
平成23,2011,泉区,生徒数,うち外国人,総数,88
平成23,2011,泉区,教員数,本務者,総数,252
平成23,2011,泉区,教員数,本務者,男,148
平成23,2011,泉区,教員数,本務者,女,104
平成23,2011,泉区,教員数,兼務者,総数,24
平成23,2011,泉区,教員数,兼務者,男,12
平成23,2011,泉区,教員数,兼務者,女,12
平成23,2011,泉区,職員数,本務者,総数,21
平成23,2011,泉区,職員数,本務者,男,7
平成23,2011,泉区,職員数,本務者,女,14
平成23,2011,瀬谷区,学校数,,,6
平成23,2011,瀬谷区,学級数,総数,,115
平成23,2011,瀬谷区,学級数,うち特別支援学級,,13
平成23,2011,瀬谷区,生徒数,総数,総数,3677
平成23,2011,瀬谷区,生徒数,総数,男,1951
平成23,2011,瀬谷区,生徒数,総数,女,1726
平成23,2011,瀬谷区,生徒数,１年,総数,1277
平成23,2011,瀬谷区,生徒数,１年,男,680
平成23,2011,瀬谷区,生徒数,１年,女,597
平成23,2011,瀬谷区,生徒数,２年,総数,1174
平成23,2011,瀬谷区,生徒数,２年,男,602
平成23,2011,瀬谷区,生徒数,２年,女,572
平成23,2011,瀬谷区,生徒数,３年,総数,1226
平成23,2011,瀬谷区,生徒数,３年,男,669
平成23,2011,瀬谷区,生徒数,３年,女,557
平成23,2011,瀬谷区,生徒数,うち特別支援学級,総数,63
平成23,2011,瀬谷区,生徒数,うち外国人,総数,16
平成23,2011,瀬谷区,教員数,本務者,総数,210
平成23,2011,瀬谷区,教員数,本務者,男,121
平成23,2011,瀬谷区,教員数,本務者,女,89
平成23,2011,瀬谷区,教員数,兼務者,総数,39
平成23,2011,瀬谷区,教員数,兼務者,男,26
平成23,2011,瀬谷区,教員数,兼務者,女,13
平成23,2011,瀬谷区,職員数,本務者,総数,23
平成23,2011,瀬谷区,職員数,本務者,男,8
平成23,2011,瀬谷区,職員数,本務者,女,15
平成24,2012,横浜市,学校数,,,181
平成24,2012,横浜市,学級数,総数,,2965
平成24,2012,横浜市,学級数,うち特別支援学級,,348
平成24,2012,横浜市,生徒数,総数,総数,95947
平成24,2012,横浜市,生徒数,総数,男,49628
平成24,2012,横浜市,生徒数,総数,女,46319
平成24,2012,横浜市,生徒数,１年,総数,31987
平成24,2012,横浜市,生徒数,１年,男,16503
平成24,2012,横浜市,生徒数,１年,女,15484
平成24,2012,横浜市,生徒数,２年,総数,32320
平成24,2012,横浜市,生徒数,２年,男,16813
平成24,2012,横浜市,生徒数,２年,女,15507
平成24,2012,横浜市,生徒数,３年,総数,31640
平成24,2012,横浜市,生徒数,３年,男,16312
平成24,2012,横浜市,生徒数,３年,女,15328
平成24,2012,横浜市,生徒数,うち特別支援学級,総数,1455
平成24,2012,横浜市,生徒数,うち外国人,総数,797
平成24,2012,横浜市,教員数,本務者,総数,5742
平成24,2012,横浜市,教員数,本務者,男,3260
平成24,2012,横浜市,教員数,本務者,女,2482
平成24,2012,横浜市,教員数,兼務者,総数,1455
平成24,2012,横浜市,教員数,兼務者,男,696
平成24,2012,横浜市,教員数,兼務者,女,759
平成24,2012,横浜市,職員数,本務者,総数,558
平成24,2012,横浜市,職員数,本務者,男,270
平成24,2012,横浜市,職員数,本務者,女,288
平成24,2012,鶴見区,学校数,,,12
平成24,2012,鶴見区,学級数,総数,,196
平成24,2012,鶴見区,学級数,うち特別支援学級,,23
平成24,2012,鶴見区,生徒数,総数,総数,6204
平成24,2012,鶴見区,生徒数,総数,男,3086
平成24,2012,鶴見区,生徒数,総数,女,3118
平成24,2012,鶴見区,生徒数,１年,総数,2132
平成24,2012,鶴見区,生徒数,１年,男,1053
平成24,2012,鶴見区,生徒数,１年,女,1079
平成24,2012,鶴見区,生徒数,２年,総数,2047
平成24,2012,鶴見区,生徒数,２年,男,1026
平成24,2012,鶴見区,生徒数,２年,女,1021
平成24,2012,鶴見区,生徒数,３年,総数,2025
平成24,2012,鶴見区,生徒数,３年,男,1007
平成24,2012,鶴見区,生徒数,３年,女,1018
平成24,2012,鶴見区,生徒数,うち特別支援学級,総数,91
平成24,2012,鶴見区,生徒数,うち外国人,総数,109
平成24,2012,鶴見区,教員数,本務者,総数,380
平成24,2012,鶴見区,教員数,本務者,男,214
平成24,2012,鶴見区,教員数,本務者,女,166
平成24,2012,鶴見区,教員数,兼務者,総数,120
平成24,2012,鶴見区,教員数,兼務者,男,58
平成24,2012,鶴見区,教員数,兼務者,女,62
平成24,2012,鶴見区,職員数,本務者,総数,30
平成24,2012,鶴見区,職員数,本務者,男,13
平成24,2012,鶴見区,職員数,本務者,女,17
平成24,2012,神奈川区,学校数,,,11
平成24,2012,神奈川区,学級数,総数,,174
