﻿年（和暦）,年（西暦）,月,施設名,項目,種別,日数・人数・団体数
平成23,2011,12,野毛山動物園,入園者数,小人,12125
平成23,2011,12,野毛山動物園,入園者数,団体,814
平成23,2011,12,万騎が原ちびっこ動物園,開園日数,総数,24
平成23,2011,12,万騎が原ちびっこ動物園,入園者数,総数,4609
平成23,2011,12,万騎が原ちびっこ動物園,入園者数,団体,125
平成23,2011,12,金沢動物園,開園日数,総数,24
平成23,2011,12,金沢動物園,入園者数,総数,10021
平成23,2011,12,金沢動物園,入園者数,有料,5968
平成23,2011,12,金沢動物園,入園者数,無料,4053
平成24,2012,1,よこはま動物園,開園日数,総数,26
平成24,2012,1,よこはま動物園,入園者数,総数,52083
平成24,2012,1,よこはま動物園,入園者数,有料,30891
平成24,2012,1,よこはま動物園,入園者数,無料,21192
平成24,2012,1,野毛山動物園,開園日数,総数,26
平成24,2012,1,野毛山動物園,入園者数,総数,45498
平成24,2012,1,野毛山動物園,入園者数,大人,30527
平成24,2012,1,野毛山動物園,入園者数,小人,14658
平成24,2012,1,野毛山動物園,入園者数,団体,313
平成24,2012,1,万騎が原ちびっこ動物園,開園日数,総数,26
平成24,2012,1,万騎が原ちびっこ動物園,入園者数,総数,5553
平成24,2012,1,万騎が原ちびっこ動物園,入園者数,団体,0
平成24,2012,1,金沢動物園,開園日数,総数,26
平成24,2012,1,金沢動物園,入園者数,総数,15237
平成24,2012,1,金沢動物園,入園者数,有料,6487
平成24,2012,1,金沢動物園,入園者数,無料,8750
平成24,2012,2,よこはま動物園,開園日数,総数,25
平成24,2012,2,よこはま動物園,入園者数,総数,39084
平成24,2012,2,よこはま動物園,入園者数,有料,25126
平成24,2012,2,よこはま動物園,入園者数,無料,13958
平成24,2012,2,野毛山動物園,開園日数,総数,25
平成24,2012,2,野毛山動物園,入園者数,総数,38312
平成24,2012,2,野毛山動物園,入園者数,大人,26055
平成24,2012,2,野毛山動物園,入園者数,小人,11409
平成24,2012,2,野毛山動物園,入園者数,団体,848
平成24,2012,2,万騎が原ちびっこ動物園,開園日数,総数,25
平成24,2012,2,万騎が原ちびっこ動物園,入園者数,総数,4653
平成24,2012,2,万騎が原ちびっこ動物園,入園者数,団体,161
平成24,2012,2,金沢動物園,開園日数,総数,25
平成24,2012,2,金沢動物園,入園者数,総数,10654
平成24,2012,2,金沢動物園,入園者数,有料,6242
平成24,2012,2,金沢動物園,入園者数,無料,4412
平成24,2012,3,よこはま動物園,開園日数,総数,29
平成24,2012,3,よこはま動物園,入園者数,総数,85757
平成24,2012,3,よこはま動物園,入園者数,有料,55396
平成24,2012,3,よこはま動物園,入園者数,無料,30361
平成24,2012,3,野毛山動物園,開園日数,総数,28
平成24,2012,3,野毛山動物園,入園者数,総数,63922
平成24,2012,3,野毛山動物園,入園者数,大人,40949
平成24,2012,3,野毛山動物園,入園者数,小人,21861
平成24,2012,3,野毛山動物園,入園者数,団体,1112
平成24,2012,3,万騎が原ちびっこ動物園,開園日数,総数,28
平成24,2012,3,万騎が原ちびっこ動物園,入園者数,総数,12361
平成24,2012,3,万騎が原ちびっこ動物園,入園者数,団体,307
平成24,2012,3,金沢動物園,開園日数,総数,29
平成24,2012,3,金沢動物園,入園者数,総数,36395
平成24,2012,3,金沢動物園,入園者数,有料,11430
平成24,2012,3,金沢動物園,入園者数,無料,24965
平成24,2012,4,よこはま動物園,開園日数,総数,28
平成24,2012,4,よこはま動物園,入園者数,総数,109397
平成24,2012,4,よこはま動物園,入園者数,有料,67156
平成24,2012,4,よこはま動物園,入園者数,無料,42241
平成24,2012,4,野毛山動物園,開園日数,総数,27
平成24,2012,4,野毛山動物園,入園者数,総数,123816
平成24,2012,4,野毛山動物園,入園者数,大人,86114
平成24,2012,4,野毛山動物園,入園者数,小人,34821
平成24,2012,4,野毛山動物園,入園者数,団体,2881
平成24,2012,4,万騎が原ちびっこ動物園,開園日数,総数,27
平成24,2012,4,万騎が原ちびっこ動物園,入園者数,総数,20971
平成24,2012,4,万騎が原ちびっこ動物園,入園者数,団体,875
平成24,2012,4,金沢動物園,開園日数,総数,27
平成24,2012,4,金沢動物園,入園者数,総数,37312
平成24,2012,4,金沢動物園,入園者数,有料,33669
平成24,2012,4,金沢動物園,入園者数,無料,3643
平成24,2012,5,よこはま動物園,開園日数,総数,31
平成24,2012,5,よこはま動物園,入園者数,総数,145428
平成24,2012,5,よこはま動物園,入園者数,有料,87939
平成24,2012,5,よこはま動物園,入園者数,無料,57489
平成24,2012,5,野毛山動物園,開園日数,総数,31
平成24,2012,5,野毛山動物園,入園者数,総数,142951
平成24,2012,5,野毛山動物園,入園者数,大人,92776
平成24,2012,5,野毛山動物園,入園者数,小人,36932
平成24,2012,5,野毛山動物園,入園者数,団体,13243
平成24,2012,5,万騎が原ちびっこ動物園,開園日数,総数,31
平成24,2012,5,万騎が原ちびっこ動物園,入園者数,総数,22259
平成24,2012,5,万騎が原ちびっこ動物園,入園者数,団体,3452
平成24,2012,5,金沢動物園,開園日数,総数,31
平成24,2012,5,金沢動物園,入園者数,総数,43958
平成24,2012,5,金沢動物園,入園者数,有料,26764
平成24,2012,5,金沢動物園,入園者数,無料,17194
平成24,2012,6,よこはま動物園,開園日数,総数,26
平成24,2012,6,よこはま動物園,入園者数,総数,62427
平成24,2012,6,よこはま動物園,入園者数,有料,35134
平成24,2012,6,よこはま動物園,入園者数,無料,27293
平成24,2012,6,野毛山動物園,開園日数,総数,26
平成24,2012,6,野毛山動物園,入園者数,総数,60607
平成24,2012,6,野毛山動物園,入園者数,大人,40160
平成24,2012,6,野毛山動物園,入園者数,小人,16757
平成24,2012,6,野毛山動物園,入園者数,団体,3690
平成24,2012,6,万騎が原ちびっこ動物園,開園日数,総数,26
平成24,2012,6,万騎が原ちびっこ動物園,入園者数,総数,8260
平成24,2012,6,万騎が原ちびっこ動物園,入園者数,団体,789
平成24,2012,6,金沢動物園,開園日数,総数,26
平成24,2012,6,金沢動物園,入園者数,総数,16355
平成24,2012,6,金沢動物園,入園者数,有料,8695
平成24,2012,6,金沢動物園,入園者数,無料,7660
平成24,2012,7,よこはま動物園,開園日数,総数,26
平成24,2012,7,よこはま動物園,入園者数,総数,42782
平成24,2012,7,よこはま動物園,入園者数,有料,28212
平成24,2012,7,よこはま動物園,入園者数,無料,14570
平成24,2012,7,野毛山動物園,開園日数,総数,26
平成24,2012,7,野毛山動物園,入園者数,総数,41747
平成24,2012,7,野毛山動物園,入園者数,大人,28064
平成24,2012,7,野毛山動物園,入園者数,小人,12994
平成24,2012,7,野毛山動物園,入園者数,団体,689
平成24,2012,7,万騎が原ちびっこ動物園,開園日数,総数,26
平成24,2012,7,万騎が原ちびっこ動物園,入園者数,総数,6602
平成24,2012,7,万騎が原ちびっこ動物園,入園者数,団体,66
平成24,2012,7,金沢動物園,開園日数,総数,26
平成24,2012,7,金沢動物園,入園者数,総数,12455
平成24,2012,7,金沢動物園,入園者数,有料,8118
平成24,2012,7,金沢動物園,入園者数,無料,4337
平成24,2012,8,よこはま動物園,開園日数,総数,28
平成24,2012,8,よこはま動物園,入園者数,総数,79553
平成24,2012,8,よこはま動物園,入園者数,有料,53566
平成24,2012,8,よこはま動物園,入園者数,無料,25987
平成24,2012,8,野毛山動物園,開園日数,総数,28
平成24,2012,8,野毛山動物園,入園者数,総数,49541
平成24,2012,8,野毛山動物園,入園者数,大人,34104
平成24,2012,8,野毛山動物園,入園者数,小人,14898
平成24,2012,8,野毛山動物園,入園者数,団体,539
平成24,2012,8,万騎が原ちびっこ動物園,開園日数,総数,28
平成24,2012,8,万騎が原ちびっこ動物園,入園者数,総数,8227
平成24,2012,8,万騎が原ちびっこ動物園,入園者数,団体,0
平成24,2012,8,金沢動物園,開園日数,総数,28
平成24,2012,8,金沢動物園,入園者数,総数,21537
平成24,2012,8,金沢動物園,入園者数,有料,8964
平成24,2012,8,金沢動物園,入園者数,無料,12573
平成24,2012,9,よこはま動物園,開園日数,総数,26
平成24,2012,9,よこはま動物園,入園者数,総数,54635
平成24,2012,9,よこはま動物園,入園者数,有料,35486
平成24,2012,9,よこはま動物園,入園者数,無料,19149
平成24,2012,9,野毛山動物園,開園日数,総数,26
平成24,2012,9,野毛山動物園,入園者数,総数,63577
平成24,2012,9,野毛山動物園,入園者数,大人,41235
平成24,2012,9,野毛山動物園,入園者数,小人,18832
平成24,2012,9,野毛山動物園,入園者数,団体,3510
平成24,2012,9,万騎が原ちびっこ動物園,開園日数,総数,26
平成24,2012,9,万騎が原ちびっこ動物園,入園者数,総数,7952
平成24,2012,9,万騎が原ちびっこ動物園,入園者数,団体,1045
平成24,2012,9,金沢動物園,開園日数,総数,26
平成24,2012,9,金沢動物園,入園者数,総数,14345
平成24,2012,9,金沢動物園,入園者数,有料,8048
平成24,2012,9,金沢動物園,入園者数,無料,6297
平成24,2012,10,よこはま動物園,開園日数,総数,31
平成24,2012,10,よこはま動物園,入園者数,総数,100555
平成24,2012,10,よこはま動物園,入園者数,有料,58135
平成24,2012,10,よこはま動物園,入園者数,無料,42420
平成24,2012,10,野毛山動物園,開園日数,総数,31
平成24,2012,10,野毛山動物園,入園者数,総数,114823
平成24,2012,10,野毛山動物園,入園者数,大人,70890
平成24,2012,10,野毛山動物園,入園者数,小人,30974
平成24,2012,10,野毛山動物園,入園者数,団体,12959
平成24,2012,10,万騎が原ちびっこ動物園,開園日数,総数,31
平成24,2012,10,万騎が原ちびっこ動物園,入園者数,総数,23399
平成24,2012,10,万騎が原ちびっこ動物園,入園者数,団体,4947
平成24,2012,10,金沢動物園,開園日数,総数,31
平成24,2012,10,金沢動物園,入園者数,総数,30708
平成24,2012,10,金沢動物園,入園者数,有料,17700
平成24,2012,10,金沢動物園,入園者数,無料,13008
平成24,2012,11,よこはま動物園,開園日数,総数,26
平成24,2012,11,よこはま動物園,入園者数,総数,77975
平成24,2012,11,よこはま動物園,入園者数,有料,49037
平成24,2012,11,よこはま動物園,入園者数,無料,28938
平成24,2012,11,野毛山動物園,開園日数,総数,26
平成24,2012,11,野毛山動物園,入園者数,総数,84530
平成24,2012,11,野毛山動物園,入園者数,大人,54327
平成24,2012,11,野毛山動物園,入園者数,小人,25024
平成24,2012,11,野毛山動物園,入園者数,団体,5179
平成24,2012,11,万騎が原ちびっこ動物園,開園日数,総数,26
平成24,2012,11,万騎が原ちびっこ動物園,入園者数,総数,18307
平成24,2012,11,万騎が原ちびっこ動物園,入園者数,団体,1892
平成24,2012,11,金沢動物園,開園日数,総数,26
平成24,2012,11,金沢動物園,入園者数,総数,30163
平成24,2012,11,金沢動物園,入園者数,有料,11121
平成24,2012,11,金沢動物園,入園者数,無料,19042
平成24,2012,12,よこはま動物園,開園日数,総数,24
平成24,2012,12,よこはま動物園,入園者数,総数,30959
平成24,2012,12,よこはま動物園,入園者数,有料,19118
平成24,2012,12,よこはま動物園,入園者数,無料,11841
平成24,2012,12,野毛山動物園,開園日数,総数,24
平成24,2012,12,野毛山動物園,入園者数,総数,44808
平成24,2012,12,野毛山動物園,入園者数,大人,30684
平成24,2012,12,野毛山動物園,入園者数,小人,13466
平成24,2012,12,野毛山動物園,入園者数,団体,658
平成24,2012,12,万騎が原ちびっこ動物園,開園日数,総数,24
平成24,2012,12,万騎が原ちびっこ動物園,入園者数,総数,5871
平成24,2012,12,万騎が原ちびっこ動物園,入園者数,団体,22
平成24,2012,12,金沢動物園,開園日数,総数,24
平成24,2012,12,金沢動物園,入園者数,総数,9982
平成24,2012,12,金沢動物園,入園者数,有料,5430
平成24,2012,12,金沢動物園,入園者数,無料,4552
平成25,2013,1,よこはま動物園,開園日数,総数,26
平成25,2013,1,よこはま動物園,入園者数,総数,52206
平成25,2013,1,よこはま動物園,入園者数,有料,33330
平成25,2013,1,よこはま動物園,入園者数,無料,18876
平成25,2013,1,野毛山動物園,開園日数,総数,26
平成25,2013,1,野毛山動物園,入園者数,総数,76115
平成25,2013,1,野毛山動物園,入園者数,大人,52372
平成25,2013,1,野毛山動物園,入園者数,小人,22976
平成25,2013,1,野毛山動物園,入園者数,団体,767
平成25,2013,1,万騎が原ちびっこ動物園,開園日数,総数,26
平成25,2013,1,万騎が原ちびっこ動物園,入園者数,総数,8313
平成25,2013,1,万騎が原ちびっこ動物園,入園者数,団体,0
平成25,2013,1,金沢動物園,開園日数,総数,26
平成25,2013,1,金沢動物園,入園者数,総数,14791
平成25,2013,1,金沢動物園,入園者数,有料,9058
平成25,2013,1,金沢動物園,入園者数,無料,5733
平成25,2013,2,よこはま動物園,開園日数,総数,24
平成25,2013,2,よこはま動物園,入園者数,総数,53336
平成25,2013,2,よこはま動物園,入園者数,有料,33480
平成25,2013,2,よこはま動物園,入園者数,無料,19856
平成25,2013,2,野毛山動物園,開園日数,総数,24
平成25,2013,2,野毛山動物園,入園者数,総数,70073
平成25,2013,2,野毛山動物園,入園者数,大人,46433
平成25,2013,2,野毛山動物園,入園者数,小人,22759
平成25,2013,2,野毛山動物園,入園者数,団体,881
平成25,2013,2,万騎が原ちびっこ動物園,開園日数,総数,24
平成25,2013,2,万騎が原ちびっこ動物園,入園者数,総数,10004
平成25,2013,2,万騎が原ちびっこ動物園,入園者数,団体,211
平成25,2013,2,金沢動物園,開園日数,総数,24
平成25,2013,2,金沢動物園,入園者数,総数,18075
平成25,2013,2,金沢動物園,入園者数,有料,10012
平成25,2013,2,金沢動物園,入園者数,無料,8063
平成25,2013,3,よこはま動物園,開園日数,総数,28
平成25,2013,3,よこはま動物園,入園者数,総数,80236
平成25,2013,3,よこはま動物園,入園者数,有料,47144
平成25,2013,3,よこはま動物園,入園者数,無料,33092
平成25,2013,3,野毛山動物園,開園日数,総数,28
平成25,2013,3,野毛山動物園,入園者数,総数,119876
平成25,2013,3,野毛山動物園,入園者数,大人,79194
平成25,2013,3,野毛山動物園,入園者数,小人,38454
平成25,2013,3,野毛山動物園,入園者数,団体,2228
平成25,2013,3,万騎が原ちびっこ動物園,開園日数,総数,28
平成25,2013,3,万騎が原ちびっこ動物園,入園者数,総数,24568
平成25,2013,3,万騎が原ちびっこ動物園,入園者数,団体,504
平成25,2013,3,金沢動物園,開園日数,総数,28
平成25,2013,3,金沢動物園,入園者数,総数,30299
平成25,2013,3,金沢動物園,入園者数,有料,13412
平成25,2013,3,金沢動物園,入園者数,無料,16887
平成25,2013,4,よこはま動物園,開園日数,総数,27
平成25,2013,4,よこはま動物園,入園者数,総数,96788
平成25,2013,4,よこはま動物園,入園者数,有料,55810
平成25,2013,4,よこはま動物園,入園者数,無料,40978
平成25,2013,4,野毛山動物園,開園日数,総数,27
平成25,2013,4,野毛山動物園,入園者数,総数,109588
平成25,2013,4,野毛山動物園,入園者数,大人,68323
平成25,2013,4,野毛山動物園,入園者数,小人,36495
平成25,2013,4,野毛山動物園,入園者数,団体,4770
平成25,2013,4,万騎が原ちびっこ動物園,開園日数,総数,27
平成25,2013,4,万騎が原ちびっこ動物園,入園者数,総数,18464
平成25,2013,4,万騎が原ちびっこ動物園,入園者数,団体,1052
平成25,2013,4,金沢動物園,開園日数,総数,27
平成25,2013,4,金沢動物園,入園者数,総数,27641
平成25,2013,4,金沢動物園,入園者数,有料,17935
平成25,2013,4,金沢動物園,入園者数,無料,9706
平成25,2013,5,よこはま動物園,開園日数,総数,31
平成25,2013,5,よこはま動物園,入園者数,総数,160136
平成25,2013,5,よこはま動物園,入園者数,有料,90598
平成25,2013,5,よこはま動物園,入園者数,無料,69538
平成25,2013,5,野毛山動物園,開園日数,総数,31
平成25,2013,5,野毛山動物園,入園者数,総数,161732
平成25,2013,5,野毛山動物園,入園者数,大人,98243
平成25,2013,5,野毛山動物園,入園者数,小人,48566
平成25,2013,5,野毛山動物園,入園者数,団体,14923
平成25,2013,5,万騎が原ちびっこ動物園,開園日数,総数,31
平成25,2013,5,万騎が原ちびっこ動物園,入園者数,総数,26945
平成25,2013,5,万騎が原ちびっこ動物園,入園者数,団体,3398
平成25,2013,5,金沢動物園,開園日数,総数,31
平成25,2013,5,金沢動物園,入園者数,総数,51372
平成25,2013,5,金沢動物園,入園者数,有料,30515
平成25,2013,5,金沢動物園,入園者数,無料,20857
平成25,2013,6,よこはま動物園,開園日数,総数,26
平成25,2013,6,よこはま動物園,入園者数,総数,71663
平成25,2013,6,よこはま動物園,入園者数,有料,41577
平成25,2013,6,よこはま動物園,入園者数,無料,30086
平成25,2013,6,野毛山動物園,開園日数,総数,26
平成25,2013,6,野毛山動物園,入園者数,総数,71423
平成25,2013,6,野毛山動物園,入園者数,大人,44375
平成25,2013,6,野毛山動物園,入園者数,小人,23263
平成25,2013,6,野毛山動物園,入園者数,団体,3785
平成25,2013,6,万騎が原ちびっこ動物園,開園日数,総数,26
平成25,2013,6,万騎が原ちびっこ動物園,入園者数,総数,10239
平成25,2013,6,万騎が原ちびっこ動物園,入園者数,団体,1093
平成25,2013,6,金沢動物園,開園日数,総数,26
平成25,2013,6,金沢動物園,入園者数,総数,19717
平成25,2013,6,金沢動物園,入園者数,有料,11266
平成25,2013,6,金沢動物園,入園者数,無料,8451
平成25,2013,7,よこはま動物園,開園日数,総数,26
平成25,2013,7,よこはま動物園,入園者数,総数,33678
平成25,2013,7,よこはま動物園,入園者数,有料,21737
平成25,2013,7,よこはま動物園,入園者数,無料,11941
平成25,2013,7,野毛山動物園,開園日数,総数,26
平成25,2013,7,野毛山動物園,入園者数,総数,38037
平成25,2013,7,野毛山動物園,入園者数,大人,24266
平成25,2013,7,野毛山動物園,入園者数,小人,12931
平成25,2013,7,野毛山動物園,入園者数,団体,840
平成25,2013,7,万騎が原ちびっこ動物園,開園日数,総数,26
平成25,2013,7,万騎が原ちびっこ動物園,入園者数,総数,5754
平成25,2013,7,万騎が原ちびっこ動物園,入園者数,団体,402
平成25,2013,7,金沢動物園,開園日数,総数,26
平成25,2013,7,金沢動物園,入園者数,総数,10827
平成25,2013,7,金沢動物園,入園者数,有料,6394
平成25,2013,7,金沢動物園,入園者数,無料,4433
平成25,2013,8,よこはま動物園,開園日数,総数,27
平成25,2013,8,よこはま動物園,入園者数,総数,91963
平成25,2013,8,よこはま動物園,入園者数,有料,60629
平成25,2013,8,よこはま動物園,入園者数,無料,31334
平成25,2013,8,野毛山動物園,開園日数,総数,27
平成25,2013,8,野毛山動物園,入園者数,総数,53217
平成25,2013,8,野毛山動物園,入園者数,大人,34087
平成25,2013,8,野毛山動物園,入園者数,小人,18749
平成25,2013,8,野毛山動物園,入園者数,団体,381
平成25,2013,8,万騎が原ちびっこ動物園,開園日数,総数,27
平成25,2013,8,万騎が原ちびっこ動物園,入園者数,総数,7890
平成25,2013,8,万騎が原ちびっこ動物園,入園者数,団体,0
平成25,2013,8,金沢動物園,開園日数,総数,27
平成25,2013,8,金沢動物園,入園者数,総数,20867
平成25,2013,8,金沢動物園,入園者数,有料,9202
平成25,2013,8,金沢動物園,入園者数,無料,11665
平成25,2013,9,よこはま動物園,開園日数,総数,24
平成25,2013,9,よこはま動物園,入園者数,総数,75210
平成25,2013,9,よこはま動物園,入園者数,有料,47330
平成25,2013,9,よこはま動物園,入園者数,無料,27880
平成25,2013,9,野毛山動物園,開園日数,総数,24
平成25,2013,9,野毛山動物園,入園者数,総数,78894
平成25,2013,9,野毛山動物園,入園者数,大人,47688
平成25,2013,9,野毛山動物園,入園者数,小人,28172
平成25,2013,9,野毛山動物園,入園者数,団体,3034
平成25,2013,9,万騎が原ちびっこ動物園,開園日数,総数,24
平成25,2013,9,万騎が原ちびっこ動物園,入園者数,総数,14059
平成25,2013,9,万騎が原ちびっこ動物園,入園者数,団体,1011
平成25,2013,9,金沢動物園,開園日数,総数,23
平成25,2013,9,金沢動物園,入園者数,総数,20662
平成25,2013,9,金沢動物園,入園者数,有料,11688
平成25,2013,9,金沢動物園,入園者数,無料,8974
平成25,2013,10,よこはま動物園,開園日数,総数,31
平成25,2013,10,よこはま動物園,入園者数,総数,83024
平成25,2013,10,よこはま動物園,入園者数,有料,49033
平成25,2013,10,よこはま動物園,入園者数,無料,33991
平成25,2013,10,野毛山動物園,開園日数,総数,31
平成25,2013,10,野毛山動物園,入園者数,総数,88025
平成25,2013,10,野毛山動物園,入園者数,大人,47478
平成25,2013,10,野毛山動物園,入園者数,小人,25918
平成25,2013,10,野毛山動物園,入園者数,団体,14629
平成25,2013,10,万騎が原ちびっこ動物園,開園日数,総数,31
平成25,2013,10,万騎が原ちびっこ動物園,入園者数,総数,18830
平成25,2013,10,万騎が原ちびっこ動物園,入園者数,団体,3018
平成25,2013,10,金沢動物園,開園日数,総数,31
平成25,2013,10,金沢動物園,入園者数,総数,27527
平成25,2013,10,金沢動物園,入園者数,有料,15695
平成25,2013,10,金沢動物園,入園者数,無料,11832
平成25,2013,11,よこはま動物園,開園日数,総数,26
平成25,2013,11,よこはま動物園,入園者数,総数,95528
平成25,2013,11,よこはま動物園,入園者数,有料,54519
平成25,2013,11,よこはま動物園,入園者数,無料,41009
平成25,2013,11,野毛山動物園,開園日数,総数,26
平成25,2013,11,野毛山動物園,入園者数,総数,102686
平成25,2013,11,野毛山動物園,入園者数,大人,61794
平成25,2013,11,野毛山動物園,入園者数,小人,33905
平成25,2013,11,野毛山動物園,入園者数,団体,6987
平成25,2013,11,万騎が原ちびっこ動物園,開園日数,総数,26
平成25,2013,11,万騎が原ちびっこ動物園,入園者数,総数,19295
平成25,2013,11,万騎が原ちびっこ動物園,入園者数,団体,2835
平成25,2013,11,金沢動物園,開園日数,総数,26
平成25,2013,11,金沢動物園,入園者数,総数,31645
平成25,2013,11,金沢動物園,入園者数,有料,12864
平成25,2013,11,金沢動物園,入園者数,無料,18781
平成25,2013,12,よこはま動物園,開園日数,総数,24
平成25,2013,12,よこはま動物園,入園者数,総数,39901
平成25,2013,12,よこはま動物園,入園者数,有料,25239
平成25,2013,12,よこはま動物園,入園者数,無料,14662
平成25,2013,12,野毛山動物園,開園日数,総数,24
平成25,2013,12,野毛山動物園,入園者数,総数,61113
平成25,2013,12,野毛山動物園,入園者数,大人,40873
平成25,2013,12,野毛山動物園,入園者数,小人,19757
平成25,2013,12,野毛山動物園,入園者数,団体,483
平成25,2013,12,万騎が原ちびっこ動物園,開園日数,総数,24
平成25,2013,12,万騎が原ちびっこ動物園,入園者数,総数,7699
平成25,2013,12,万騎が原ちびっこ動物園,入園者数,団体,89
平成25,2013,12,金沢動物園,開園日数,総数,24
平成25,2013,12,金沢動物園,入園者数,総数,12831
平成25,2013,12,金沢動物園,入園者数,有料,7286
平成25,2013,12,金沢動物園,入園者数,無料,5545
平成26,2014,1,よこはま動物園,開園日数,総数,26
平成26,2014,1,よこはま動物園,入園者数,総数,58256
平成26,2014,1,よこはま動物園,入園者数,有料,35302
平成26,2014,1,よこはま動物園,入園者数,無料,22954
平成26,2014,1,野毛山動物園,開園日数,総数,26
平成26,2014,1,野毛山動物園,入園者数,総数,74789
平成26,2014,1,野毛山動物園,入園者数,大人,49097
平成26,2014,1,野毛山動物園,入園者数,小人,24870
平成26,2014,1,野毛山動物園,入園者数,団体,822
平成26,2014,1,万騎が原ちびっこ動物園,開園日数,総数,26
平成26,2014,1,万騎が原ちびっこ動物園,入園者数,総数,11796
平成26,2014,1,万騎が原ちびっこ動物園,入園者数,団体,0
平成26,2014,1,金沢動物園,開園日数,総数,26
平成26,2014,1,金沢動物園,入園者数,総数,17219
平成26,2014,1,金沢動物園,入園者数,有料,10255
平成26,2014,1,金沢動物園,入園者数,無料,6964
平成26,2014,2,よこはま動物園,開園日数,総数,23
平成26,2014,2,よこはま動物園,入園者数,総数,28469
平成26,2014,2,よこはま動物園,入園者数,有料,17426
平成26,2014,2,よこはま動物園,入園者数,無料,11043
平成26,2014,2,野毛山動物園,開園日数,総数,23
平成26,2014,2,野毛山動物園,入園者数,総数,33175
平成26,2014,2,野毛山動物園,入園者数,大人,22104
平成26,2014,2,野毛山動物園,入園者数,小人,10461
平成26,2014,2,野毛山動物園,入園者数,団体,610
平成26,2014,2,万騎が原ちびっこ動物園,開園日数,総数,23
平成26,2014,2,万騎が原ちびっこ動物園,入園者数,総数,4784
平成26,2014,2,万騎が原ちびっこ動物園,入園者数,団体,98
平成26,2014,2,金沢動物園,開園日数,総数,23
平成26,2014,2,金沢動物園,入園者数,総数,7716
平成26,2014,2,金沢動物園,入園者数,有料,4113
平成26,2014,2,金沢動物園,入園者数,無料,3603
平成26,2014,3,よこはま動物園,開園日数,総数,28
平成26,2014,3,よこはま動物園,入園者数,総数,86171
平成26,2014,3,よこはま動物園,入園者数,有料,49584
平成26,2014,3,よこはま動物園,入園者数,無料,36587
平成26,2014,3,野毛山動物園,開園日数,総数,28
平成26,2014,3,野毛山動物園,入園者数,総数,96176
平成26,2014,3,野毛山動物園,入園者数,大人,53132
平成26,2014,3,野毛山動物園,入園者数,小人,40305
平成26,2014,3,野毛山動物園,入園者数,団体,2739
平成26,2014,3,万騎が原ちびっこ動物園,開園日数,総数,28
平成26,2014,3,万騎が原ちびっこ動物園,入園者数,総数,28323
平成26,2014,3,万騎が原ちびっこ動物園,入園者数,団体,862
平成26,2014,3,金沢動物園,開園日数,総数,28
平成26,2014,3,金沢動物園,入園者数,総数,36819
平成26,2014,3,金沢動物園,入園者数,有料,13788
平成26,2014,3,金沢動物園,入園者数,無料,23031
平成26,2014,4,よこはま動物園,開園日数,総数,27
平成26,2014,4,よこはま動物園,入園者数,総数,94410
平成26,2014,4,よこはま動物園,入園者数,有料,57981
平成26,2014,4,よこはま動物園,入園者数,無料,36429
平成26,2014,4,野毛山動物園,開園日数,総数,27
平成26,2014,4,野毛山動物園,入園者数,総数,126450
平成26,2014,4,野毛山動物園,入園者数,大人,68700
平成26,2014,4,野毛山動物園,入園者数,小人,54197
平成26,2014,4,野毛山動物園,入園者数,団体,3553
平成26,2014,4,万騎が原ちびっこ動物園,開園日数,総数,27
平成26,2014,4,万騎が原ちびっこ動物園,入園者数,総数,32976
平成26,2014,4,万騎が原ちびっこ動物園,入園者数,団体,1300
平成26,2014,4,金沢動物園,開園日数,総数,27
平成26,2014,4,金沢動物園,入園者数,総数,35145
平成26,2014,4,金沢動物園,入園者数,有料,21530
平成26,2014,4,金沢動物園,入園者数,無料,13615
平成26,2014,5,よこはま動物園,開園日数,総数,31
平成26,2014,5,よこはま動物園,入園者数,総数,159223
平成26,2014,5,よこはま動物園,入園者数,有料,116862
平成26,2014,5,よこはま動物園,入園者数,無料,42361
平成26,2014,5,野毛山動物園,開園日数,総数,31
平成26,2014,5,野毛山動物園,入園者数,総数,145689
平成26,2014,5,野毛山動物園,入園者数,大人,69750
平成26,2014,5,野毛山動物園,入園者数,小人,61975
平成26,2014,5,野毛山動物園,入園者数,団体,13964
平成26,2014,5,万騎が原ちびっこ動物園,開園日数,総数,31
平成26,2014,5,万騎が原ちびっこ動物園,入園者数,総数,32596
平成26,2014,5,万騎が原ちびっこ動物園,入園者数,団体,3527
平成26,2014,5,金沢動物園,開園日数,総数,31
平成26,2014,5,金沢動物園,入園者数,総数,51176
平成26,2014,5,金沢動物園,入園者数,有料,31028
平成26,2014,5,金沢動物園,入園者数,無料,20148
平成26,2014,6,よこはま動物園,開園日数,総数,26
平成26,2014,6,よこはま動物園,入園者数,総数,46483
平成26,2014,6,よこはま動物園,入園者数,有料,34192
平成26,2014,6,よこはま動物園,入園者数,無料,12291
平成26,2014,6,野毛山動物園,開園日数,総数,26
平成26,2014,6,野毛山動物園,入園者数,総数,47400
平成26,2014,6,野毛山動物園,入園者数,大人,25638
平成26,2014,6,野毛山動物園,入園者数,小人,18771
平成26,2014,6,野毛山動物園,入園者数,団体,2991
平成26,2014,6,万騎が原ちびっこ動物園,開園日数,総数,26
平成26,2014,6,万騎が原ちびっこ動物園,入園者数,総数,7092
平成26,2014,6,万騎が原ちびっこ動物園,入園者数,団体,170
