﻿年度（和暦）,年度（西暦）,施設名,項目,項目_2,団体数・人数
平成26,2014,都筑スポーツセンター,利用人数,個人,49625
平成26,2014,戸塚スポーツセンター,利用団体数,総数,9206
平成26,2014,戸塚スポーツセンター,利用人数,総数,385501
平成26,2014,戸塚スポーツセンター,利用人数,団体,286563
平成26,2014,戸塚スポーツセンター,利用人数,個人,98938
平成26,2014,栄スポーツセンター,利用団体数,総数,5815
平成26,2014,栄スポーツセンター,利用人数,総数,278384
平成26,2014,栄スポーツセンター,利用人数,団体,192746
平成26,2014,栄スポーツセンター,利用人数,個人,85638
平成26,2014,泉スポーツセンター,利用団体数,総数,7912
平成26,2014,泉スポーツセンター,利用人数,総数,305361
平成26,2014,泉スポーツセンター,利用人数,団体,234832
平成26,2014,泉スポーツセンター,利用人数,個人,70529
平成26,2014,瀬谷スポーツセンター,利用団体数,総数,6589
平成26,2014,瀬谷スポーツセンター,利用人数,総数,243598
平成26,2014,瀬谷スポーツセンター,利用人数,団体,179302
平成26,2014,瀬谷スポーツセンター,利用人数,個人,64296
平成27,2015,総数,利用団体数,総数,144017
平成27,2015,総数,利用人数,総数,5489508
平成27,2015,総数,利用人数,団体,4055341
平成27,2015,総数,利用人数,個人,1434167
平成27,2015,鶴見スポーツセンター,利用団体数,総数,7016
平成27,2015,鶴見スポーツセンター,利用人数,総数,287397
平成27,2015,鶴見スポーツセンター,利用人数,団体,196703
平成27,2015,鶴見スポーツセンター,利用人数,個人,90694
平成27,2015,神奈川スポーツセンター,利用団体数,総数,7216
平成27,2015,神奈川スポーツセンター,利用人数,総数,289096
平成27,2015,神奈川スポーツセンター,利用人数,団体,235976
平成27,2015,神奈川スポーツセンター,利用人数,個人,53120
平成27,2015,西スポーツセンター,利用団体数,総数,8474
平成27,2015,西スポーツセンター,利用人数,総数,331002
平成27,2015,西スポーツセンター,利用人数,団体,152480
平成27,2015,西スポーツセンター,利用人数,個人,178522
平成27,2015,中スポーツセンター,利用団体数,総数,7224
平成27,2015,中スポーツセンター,利用人数,総数,247761
平成27,2015,中スポーツセンター,利用人数,団体,179975
平成27,2015,中スポーツセンター,利用人数,個人,67786
平成27,2015,南スポーツセンター,利用団体数,総数,7438
平成27,2015,南スポーツセンター,利用人数,総数,340782
平成27,2015,南スポーツセンター,利用人数,団体,267839
平成27,2015,南スポーツセンター,利用人数,個人,72943
平成27,2015,港南スポーツセンター,利用団体数,総数,9048
平成27,2015,港南スポーツセンター,利用人数,総数,318240
平成27,2015,港南スポーツセンター,利用人数,団体,268273
平成27,2015,港南スポーツセンター,利用人数,個人,49967
平成27,2015,保土ケ谷スポーツセンター,利用団体数,総数,12227
平成27,2015,保土ケ谷スポーツセンター,利用人数,総数,383998
平成27,2015,保土ケ谷スポーツセンター,利用人数,団体,275780
平成27,2015,保土ケ谷スポーツセンター,利用人数,個人,108218
平成27,2015,旭スポーツセンター,利用団体数,総数,7315
平成27,2015,旭スポーツセンター,利用人数,総数,242207
平成27,2015,旭スポーツセンター,利用人数,団体,186750
平成27,2015,旭スポーツセンター,利用人数,個人,55457
平成27,2015,磯子スポーツセンター,利用団体数,総数,7811
平成27,2015,磯子スポーツセンター,利用人数,総数,317587
平成27,2015,磯子スポーツセンター,利用人数,団体,231914
平成27,2015,磯子スポーツセンター,利用人数,個人,85673
平成27,2015,金沢スポーツセンター,利用団体数,総数,6836
平成27,2015,金沢スポーツセンター,利用人数,総数,270222
平成27,2015,金沢スポーツセンター,利用人数,団体,200815
平成27,2015,金沢スポーツセンター,利用人数,個人,69407
平成27,2015,港北スポーツセンター,利用団体数,総数,10491
平成27,2015,港北スポーツセンター,利用人数,総数,313752
平成27,2015,港北スポーツセンター,利用人数,団体,227136
平成27,2015,港北スポーツセンター,利用人数,個人,86616
平成27,2015,緑スポーツセンター,利用団体数,総数,7258
平成27,2015,緑スポーツセンター,利用人数,総数,256415
平成27,2015,緑スポーツセンター,利用人数,団体,190740
平成27,2015,緑スポーツセンター,利用人数,個人,65675
平成27,2015,青葉スポーツセンター,利用団体数,総数,8183
平成27,2015,青葉スポーツセンター,利用人数,総数,378503
平成27,2015,青葉スポーツセンター,利用人数,団体,331390
平成27,2015,青葉スポーツセンター,利用人数,個人,47113
平成27,2015,都筑スポーツセンター,利用団体数,総数,7906
平成27,2015,都筑スポーツセンター,利用人数,総数,239147
平成27,2015,都筑スポーツセンター,利用人数,団体,184961
平成27,2015,都筑スポーツセンター,利用人数,個人,54186
平成27,2015,戸塚スポーツセンター,利用団体数,総数,9358
平成27,2015,戸塚スポーツセンター,利用人数,総数,389829
平成27,2015,戸塚スポーツセンター,利用人数,団体,275309
平成27,2015,戸塚スポーツセンター,利用人数,個人,114520
平成27,2015,栄スポーツセンター,利用団体数,総数,6168
平成27,2015,栄スポーツセンター,利用人数,総数,306643
平成27,2015,栄スポーツセンター,利用人数,団体,215989
平成27,2015,栄スポーツセンター,利用人数,個人,90654
平成27,2015,泉スポーツセンター,利用団体数,総数,7114
平成27,2015,泉スポーツセンター,利用人数,総数,332723
平成27,2015,泉スポーツセンター,利用人数,団体,258949
平成27,2015,泉スポーツセンター,利用人数,個人,73774
平成27,2015,瀬谷スポーツセンター,利用団体数,総数,6934
平成27,2015,瀬谷スポーツセンター,利用人数,総数,244204
平成27,2015,瀬谷スポーツセンター,利用人数,団体,174362
平成27,2015,瀬谷スポーツセンター,利用人数,個人,69842
平成28,2016,総数,利用団体数,総数,145561
平成28,2016,総数,利用人数,総数,5760110
平成28,2016,総数,利用人数,団体,4208588
平成28,2016,総数,利用人数,個人,1551522
平成28,2016,鶴見スポーツセンター,利用団体数,総数,7181
平成28,2016,鶴見スポーツセンター,利用人数,総数,305518
平成28,2016,鶴見スポーツセンター,利用人数,団体,211835
平成28,2016,鶴見スポーツセンター,利用人数,個人,93683
平成28,2016,神奈川スポーツセンター,利用団体数,総数,7352
平成28,2016,神奈川スポーツセンター,利用人数,総数,306446
平成28,2016,神奈川スポーツセンター,利用人数,団体,249996
平成28,2016,神奈川スポーツセンター,利用人数,個人,56450
平成28,2016,西スポーツセンター,利用団体数,総数,8746
平成28,2016,西スポーツセンター,利用人数,総数,360760
平成28,2016,西スポーツセンター,利用人数,団体,155551
平成28,2016,西スポーツセンター,利用人数,個人,205209
平成28,2016,中スポーツセンター,利用団体数,総数,7021
平成28,2016,中スポーツセンター,利用人数,総数,250996
平成28,2016,中スポーツセンター,利用人数,団体,182963
平成28,2016,中スポーツセンター,利用人数,個人,68033
平成28,2016,南スポーツセンター,利用団体数,総数,7486
平成28,2016,南スポーツセンター,利用人数,総数,373891
平成28,2016,南スポーツセンター,利用人数,団体,298882
平成28,2016,南スポーツセンター,利用人数,個人,75009
平成28,2016,港南スポーツセンター,利用団体数,総数,9416
平成28,2016,港南スポーツセンター,利用人数,総数,313417
平成28,2016,港南スポーツセンター,利用人数,団体,260190
平成28,2016,港南スポーツセンター,利用人数,個人,53227
平成28,2016,保土ケ谷スポーツセンター,利用団体数,総数,12110
平成28,2016,保土ケ谷スポーツセンター,利用人数,総数,385530
平成28,2016,保土ケ谷スポーツセンター,利用人数,団体,274866
平成28,2016,保土ケ谷スポーツセンター,利用人数,個人,110664
平成28,2016,旭スポーツセンター,利用団体数,総数,7271
平成28,2016,旭スポーツセンター,利用人数,総数,239654
平成28,2016,旭スポーツセンター,利用人数,団体,183008
平成28,2016,旭スポーツセンター,利用人数,個人,56646
平成28,2016,磯子スポーツセンター,利用団体数,総数,8411
平成28,2016,磯子スポーツセンター,利用人数,総数,352478
平成28,2016,磯子スポーツセンター,利用人数,団体,261691
平成28,2016,磯子スポーツセンター,利用人数,個人,90787
平成28,2016,金沢スポーツセンター,利用団体数,総数,6806
平成28,2016,金沢スポーツセンター,利用人数,総数,294594
平成28,2016,金沢スポーツセンター,利用人数,団体,219646
平成28,2016,金沢スポーツセンター,利用人数,個人,74948
平成28,2016,港北スポーツセンター,利用団体数,総数,9833
平成28,2016,港北スポーツセンター,利用人数,総数,323165
平成28,2016,港北スポーツセンター,利用人数,団体,211946
平成28,2016,港北スポーツセンター,利用人数,個人,111219
平成28,2016,緑スポーツセンター,利用団体数,総数,7348
平成28,2016,緑スポーツセンター,利用人数,総数,266044
平成28,2016,緑スポーツセンター,利用人数,団体,193539
平成28,2016,緑スポーツセンター,利用人数,個人,72505
平成28,2016,青葉スポーツセンター,利用団体数,総数,9551
平成28,2016,青葉スポーツセンター,利用人数,総数,418970
平成28,2016,青葉スポーツセンター,利用人数,団体,361067
平成28,2016,青葉スポーツセンター,利用人数,個人,57903
平成28,2016,都筑スポーツセンター,利用団体数,総数,7800
平成28,2016,都筑スポーツセンター,利用人数,総数,245470
平成28,2016,都筑スポーツセンター,利用人数,団体,185801
平成28,2016,都筑スポーツセンター,利用人数,個人,59669
平成28,2016,戸塚スポーツセンター,利用団体数,総数,9697
平成28,2016,戸塚スポーツセンター,利用人数,総数,418028
平成28,2016,戸塚スポーツセンター,利用人数,団体,297389
平成28,2016,戸塚スポーツセンター,利用人数,個人,120639
平成28,2016,栄スポーツセンター,利用団体数,総数,6291
平成28,2016,栄スポーツセンター,利用人数,総数,320243
平成28,2016,栄スポーツセンター,利用人数,団体,224579
平成28,2016,栄スポーツセンター,利用人数,個人,95664
平成28,2016,泉スポーツセンター,利用団体数,総数,6484
平成28,2016,泉スポーツセンター,利用人数,総数,316872
平成28,2016,泉スポーツセンター,利用人数,団体,243581
平成28,2016,泉スポーツセンター,利用人数,個人,73291
平成28,2016,瀬谷スポーツセンター,利用団体数,総数,6757
平成28,2016,瀬谷スポーツセンター,利用人数,総数,268034
平成28,2016,瀬谷スポーツセンター,利用人数,団体,192058
平成28,2016,瀬谷スポーツセンター,利用人数,個人,75976
平成29,2017,総数,利用団体数,総数,140028
平成29,2017,総数,利用人数,総数,5371536
平成29,2017,総数,利用人数,団体,3843551
平成29,2017,総数,利用人数,個人,1527985
平成29,2017,鶴見スポーツセンター,利用団体数,総数,7405
平成29,2017,鶴見スポーツセンター,利用人数,総数,300705
平成29,2017,鶴見スポーツセンター,利用人数,団体,204785
平成29,2017,鶴見スポーツセンター,利用人数,個人,95920
平成29,2017,神奈川スポーツセンター,利用団体数,総数,7466
平成29,2017,神奈川スポーツセンター,利用人数,総数,309729
平成29,2017,神奈川スポーツセンター,利用人数,団体,253945
平成29,2017,神奈川スポーツセンター,利用人数,個人,55784
平成29,2017,西スポーツセンター,利用団体数,総数,8857
平成29,2017,西スポーツセンター,利用人数,総数,367683
平成29,2017,西スポーツセンター,利用人数,団体,160092
平成29,2017,西スポーツセンター,利用人数,個人,207591
平成29,2017,中スポーツセンター,利用団体数,総数,7520
平成29,2017,中スポーツセンター,利用人数,総数,268540
平成29,2017,中スポーツセンター,利用人数,団体,195929
平成29,2017,中スポーツセンター,利用人数,個人,72611
平成29,2017,南スポーツセンター,利用団体数,総数,7604
平成29,2017,南スポーツセンター,利用人数,総数,364838
平成29,2017,南スポーツセンター,利用人数,団体,286268
平成29,2017,南スポーツセンター,利用人数,個人,78570
平成29,2017,港南スポーツセンター,利用団体数,総数,9549
平成29,2017,港南スポーツセンター,利用人数,総数,321618
平成29,2017,港南スポーツセンター,利用人数,団体,264674
平成29,2017,港南スポーツセンター,利用人数,個人,56944
平成29,2017,保土ケ谷スポーツセンター,利用団体数,総数,12461
平成29,2017,保土ケ谷スポーツセンター,利用人数,総数,391687
平成29,2017,保土ケ谷スポーツセンター,利用人数,団体,271392
平成29,2017,保土ケ谷スポーツセンター,利用人数,個人,120295
平成29,2017,旭スポーツセンター,利用団体数,総数,7579
平成29,2017,旭スポーツセンター,利用人数,総数,271239
平成29,2017,旭スポーツセンター,利用人数,団体,210377
平成29,2017,旭スポーツセンター,利用人数,個人,60862
平成29,2017,磯子スポーツセンター,利用団体数,総数,2127
平成29,2017,磯子スポーツセンター,利用人数,総数,88736
平成29,2017,磯子スポーツセンター,利用人数,団体,65101
平成29,2017,磯子スポーツセンター,利用人数,個人,23635
平成29,2017,金沢スポーツセンター,利用団体数,総数,7109
平成29,2017,金沢スポーツセンター,利用人数,総数,290010
平成29,2017,金沢スポーツセンター,利用人数,団体,202458
平成29,2017,金沢スポーツセンター,利用人数,個人,87552
平成29,2017,港北スポーツセンター,利用団体数,総数,7776
平成29,2017,港北スポーツセンター,利用人数,総数,213729
平成29,2017,港北スポーツセンター,利用人数,団体,121379
平成29,2017,港北スポーツセンター,利用人数,個人,92350
平成29,2017,緑スポーツセンター,利用団体数,総数,7438
平成29,2017,緑スポーツセンター,利用人数,総数,272184
平成29,2017,緑スポーツセンター,利用人数,団体,196725
平成29,2017,緑スポーツセンター,利用人数,個人,75459
平成29,2017,青葉スポーツセンター,利用団体数,総数,9611
平成29,2017,青葉スポーツセンター,利用人数,総数,381087
平成29,2017,青葉スポーツセンター,利用人数,団体,321806
平成29,2017,青葉スポーツセンター,利用人数,個人,59281
平成29,2017,都筑スポーツセンター,利用団体数,総数,7733
平成29,2017,都筑スポーツセンター,利用人数,総数,240696
平成29,2017,都筑スポーツセンター,利用人数,団体,179854
平成29,2017,都筑スポーツセンター,利用人数,個人,60842
平成29,2017,戸塚スポーツセンター,利用団体数,総数,9790
平成29,2017,戸塚スポーツセンター,利用人数,総数,427033
平成29,2017,戸塚スポーツセンター,利用人数,団体,301608
平成29,2017,戸塚スポーツセンター,利用人数,個人,125425
平成29,2017,栄スポーツセンター,利用団体数,総数,6349
平成29,2017,栄スポーツセンター,利用人数,総数,325889
平成29,2017,栄スポーツセンター,利用人数,団体,222635
平成29,2017,栄スポーツセンター,利用人数,個人,103254
平成29,2017,泉スポーツセンター,利用団体数,総数,6656
平成29,2017,泉スポーツセンター,利用人数,総数,276926
平成29,2017,泉スポーツセンター,利用人数,団体,201152
平成29,2017,泉スポーツセンター,利用人数,個人,75774
平成29,2017,瀬谷スポーツセンター,利用団体数,総数,6998
平成29,2017,瀬谷スポーツセンター,利用人数,総数,259207
平成29,2017,瀬谷スポーツセンター,利用人数,団体,183371
平成29,2017,瀬谷スポーツセンター,利用人数,個人,75836
平成30,2018,総数,利用団体数,総数,147625
平成30,2018,総数,利用人数,総数,5606964
平成30,2018,総数,利用人数,団体,4053503
平成30,2018,総数,利用人数,個人,1553461
平成30,2018,鶴見スポーツセンター,利用団体数,総数,7292
平成30,2018,鶴見スポーツセンター,利用人数,総数,296051
平成30,2018,鶴見スポーツセンター,利用人数,団体,203411
平成30,2018,鶴見スポーツセンター,利用人数,個人,92640
平成30,2018,神奈川スポーツセンター,利用団体数,総数,7483
平成30,2018,神奈川スポーツセンター,利用人数,総数,287650
平成30,2018,神奈川スポーツセンター,利用人数,団体,230360
平成30,2018,神奈川スポーツセンター,利用人数,個人,57290
平成30,2018,西スポーツセンター,利用団体数,総数,9115
平成30,2018,西スポーツセンター,利用人数,総数,360583
平成30,2018,西スポーツセンター,利用人数,団体,151582
平成30,2018,西スポーツセンター,利用人数,個人,209001
平成30,2018,中スポーツセンター,利用団体数,総数,7410
平成30,2018,中スポーツセンター,利用人数,総数,268587
平成30,2018,中スポーツセンター,利用人数,団体,197326
平成30,2018,中スポーツセンター,利用人数,個人,71261
平成30,2018,南スポーツセンター,利用団体数,総数,7661
平成30,2018,南スポーツセンター,利用人数,総数,338558
平成30,2018,南スポーツセンター,利用人数,団体,264497
平成30,2018,南スポーツセンター,利用人数,個人,74061
平成30,2018,港南スポーツセンター,利用団体数,総数,9482
平成30,2018,港南スポーツセンター,利用人数,総数,300226
平成30,2018,港南スポーツセンター,利用人数,団体,248146
平成30,2018,港南スポーツセンター,利用人数,個人,52080
平成30,2018,保土ケ谷スポーツセンター,利用団体数,総数,12541
平成30,2018,保土ケ谷スポーツセンター,利用人数,総数,395109
平成30,2018,保土ケ谷スポーツセンター,利用人数,団体,276506
平成30,2018,保土ケ谷スポーツセンター,利用人数,個人,118603
平成30,2018,旭スポーツセンター,利用団体数,総数,7651
平成30,2018,旭スポーツセンター,利用人数,総数,274063
平成30,2018,旭スポーツセンター,利用人数,団体,213198
平成30,2018,旭スポーツセンター,利用人数,個人,60865
平成30,2018,磯子スポーツセンター,利用団体数,総数,8038
平成30,2018,磯子スポーツセンター,利用人数,総数,319357
平成30,2018,磯子スポーツセンター,利用人数,団体,241180
平成30,2018,磯子スポーツセンター,利用人数,個人,78177
平成30,2018,金沢スポーツセンター,利用団体数,総数,6717
平成30,2018,金沢スポーツセンター,利用人数,総数,272152
平成30,2018,金沢スポーツセンター,利用人数,団体,193331
平成30,2018,金沢スポーツセンター,利用人数,個人,78821
平成30,2018,港北スポーツセンター,利用団体数,総数,9680
平成30,2018,港北スポーツセンター,利用人数,総数,297315
平成30,2018,港北スポーツセンター,利用人数,団体,211225
平成30,2018,港北スポーツセンター,利用人数,個人,86090
平成30,2018,緑スポーツセンター,利用団体数,総数,7446
平成30,2018,緑スポーツセンター,利用人数,総数,277396
平成30,2018,緑スポーツセンター,利用人数,団体,201948
平成30,2018,緑スポーツセンター,利用人数,個人,75448
平成30,2018,青葉スポーツセンター,利用団体数,総数,9442
平成30,2018,青葉スポーツセンター,利用人数,総数,391606
平成30,2018,青葉スポーツセンター,利用人数,団体,335853
平成30,2018,青葉スポーツセンター,利用人数,個人,55753
平成30,2018,都筑スポーツセンター,利用団体数,総数,7867
平成30,2018,都筑スポーツセンター,利用人数,総数,230193
平成30,2018,都筑スポーツセンター,利用人数,団体,170194
平成30,2018,都筑スポーツセンター,利用人数,個人,59999
平成30,2018,戸塚スポーツセンター,利用団体数,総数,9811
平成30,2018,戸塚スポーツセンター,利用人数,総数,416798
平成30,2018,戸塚スポーツセンター,利用人数,団体,288843
平成30,2018,戸塚スポーツセンター,利用人数,個人,127955
平成30,2018,栄スポーツセンター,利用団体数,総数,6285
平成30,2018,栄スポーツセンター,利用人数,総数,319452
平成30,2018,栄スポーツセンター,利用人数,団体,218615
平成30,2018,栄スポーツセンター,利用人数,個人,100837
平成30,2018,泉スポーツセンター,利用団体数,総数,6660
平成30,2018,泉スポーツセンター,利用人数,総数,288404
平成30,2018,泉スポーツセンター,利用人数,団体,213800
平成30,2018,泉スポーツセンター,利用人数,個人,74604
平成30,2018,瀬谷スポーツセンター,利用団体数,総数,7044
平成30,2018,瀬谷スポーツセンター,利用人数,総数,273464
平成30,2018,瀬谷スポーツセンター,利用人数,団体,193488
平成30,2018,瀬谷スポーツセンター,利用人数,個人,79976
令和元,2019,総数,利用団体数,総数,121912
令和元,2019,総数,利用人数,総数,4653835
令和元,2019,総数,利用人数,団体,3318534
令和元,2019,総数,利用人数,個人,1335301
令和元,2019,鶴見スポーツセンター,利用団体数,総数,7646
令和元,2019,鶴見スポーツセンター,利用人数,総数,282452
令和元,2019,鶴見スポーツセンター,利用人数,団体,197670
令和元,2019,鶴見スポーツセンター,利用人数,個人,84782
令和元,2019,神奈川スポーツセンター,利用団体数,総数,2921
令和元,2019,神奈川スポーツセンター,利用人数,総数,101343
令和元,2019,神奈川スポーツセンター,利用人数,団体,75658
令和元,2019,神奈川スポーツセンター,利用人数,個人,25685
令和元,2019,西スポーツセンター,利用団体数,総数,6972
令和元,2019,西スポーツセンター,利用人数,総数,302223
令和元,2019,西スポーツセンター,利用人数,団体,105746
令和元,2019,西スポーツセンター,利用人数,個人,196477
令和元,2019,中スポーツセンター,利用団体数,総数,6710
令和元,2019,中スポーツセンター,利用人数,総数,238783
令和元,2019,中スポーツセンター,利用人数,団体,174672
令和元,2019,中スポーツセンター,利用人数,個人,64111
令和元,2019,南スポーツセンター,利用団体数,総数,7082
令和元,2019,南スポーツセンター,利用人数,総数,340352
令和元,2019,南スポーツセンター,利用人数,団体,271355
令和元,2019,南スポーツセンター,利用人数,個人,68997
令和元,2019,港南スポーツセンター,利用団体数,総数,9016
令和元,2019,港南スポーツセンター,利用人数,総数,315972
令和元,2019,港南スポーツセンター,利用人数,団体,264087
令和元,2019,港南スポーツセンター,利用人数,個人,51885
令和元,2019,保土ケ谷スポーツセンター,利用団体数,総数,11670
令和元,2019,保土ケ谷スポーツセンター,利用人数,総数,390074
令和元,2019,保土ケ谷スポーツセンター,利用人数,団体,273217
令和元,2019,保土ケ谷スポーツセンター,利用人数,個人,116857
令和元,2019,旭スポーツセンター,利用団体数,総数,2168
令和元,2019,旭スポーツセンター,利用人数,総数,98783
令和元,2019,旭スポーツセンター,利用人数,団体,58993
令和元,2019,旭スポーツセンター,利用人数,個人,39790
令和元,2019,磯子スポーツセンター,利用団体数,総数,7571
令和元,2019,磯子スポーツセンター,利用人数,総数,279155
令和元,2019,磯子スポーツセンター,利用人数,団体,206500
令和元,2019,磯子スポーツセンター,利用人数,個人,72655
令和元,2019,金沢スポーツセンター,利用団体数,総数,6183
令和元,2019,金沢スポーツセンター,利用人数,総数,244862
令和元,2019,金沢スポーツセンター,利用人数,団体,170658
令和元,2019,金沢スポーツセンター,利用人数,個人,74204
令和元,2019,港北スポーツセンター,利用団体数,総数,9681
令和元,2019,港北スポーツセンター,利用人数,総数,285697
令和元,2019,港北スポーツセンター,利用人数,団体,203782
令和元,2019,港北スポーツセンター,利用人数,個人,81915
令和元,2019,緑スポーツセンター,利用団体数,総数,6869
令和元,2019,緑スポーツセンター,利用人数,総数,252237
令和元,2019,緑スポーツセンター,利用人数,団体,182523
令和元,2019,緑スポーツセンター,利用人数,個人,69714
令和元,2019,青葉スポーツセンター,利用団体数,総数,8472
令和元,2019,青葉スポーツセンター,利用人数,総数,330160
令和元,2019,青葉スポーツセンター,利用人数,団体,275591
令和元,2019,青葉スポーツセンター,利用人数,個人,54569
令和元,2019,都筑スポーツセンター,利用団体数,総数,7308
令和元,2019,都筑スポーツセンター,利用人数,総数,229167
令和元,2019,都筑スポーツセンター,利用人数,団体,175633
令和元,2019,都筑スポーツセンター,利用人数,個人,53534
令和元,2019,戸塚スポーツセンター,利用団体数,総数,2424
令和元,2019,戸塚スポーツセンター,利用人数,総数,102288
令和元,2019,戸塚スポーツセンター,利用人数,団体,71621
令和元,2019,戸塚スポーツセンター,利用人数,個人,30667
令和元,2019,栄スポーツセンター,利用団体数,総数,6099
令和元,2019,栄スポーツセンター,利用人数,総数,299575
令和元,2019,栄スポーツセンター,利用人数,団体,205624
令和元,2019,栄スポーツセンター,利用人数,個人,93951
令和元,2019,泉スポーツセンター,利用団体数,総数,6385
令和元,2019,泉スポーツセンター,利用人数,総数,278220
令和元,2019,泉スポーツセンター,利用人数,団体,199407
令和元,2019,泉スポーツセンター,利用人数,個人,78813
令和元,2019,瀬谷スポーツセンター,利用団体数,総数,6735
令和元,2019,瀬谷スポーツセンター,利用人数,総数,282492
令和元,2019,瀬谷スポーツセンター,利用人数,団体,205797
令和元,2019,瀬谷スポーツセンター,利用人数,個人,76695
令和２,2020,総数,利用団体数,総数,85311
令和２,2020,総数,利用人数,総数,2006596
令和２,2020,総数,利用人数,団体,1296152
令和２,2020,総数,利用人数,個人,710444
令和２,2020,鶴見スポーツセンター,利用団体数,総数,5279
令和２,2020,鶴見スポーツセンター,利用人数,総数,125731
令和２,2020,鶴見スポーツセンター,利用人数,団体,57344
令和２,2020,鶴見スポーツセンター,利用人数,個人,68387
令和２,2020,神奈川スポーツセンター,利用団体数,総数,5587
令和２,2020,神奈川スポーツセンター,利用人数,総数,136424
令和２,2020,神奈川スポーツセンター,利用人数,団体,86177
令和２,2020,神奈川スポーツセンター,利用人数,個人,50247
令和２,2020,西スポーツセンター,利用団体数,総数,4442
令和２,2020,西スポーツセンター,利用人数,総数,125869
令和２,2020,西スポーツセンター,利用人数,団体,57762
令和２,2020,西スポーツセンター,利用人数,個人,68107
令和２,2020,中スポーツセンター,利用団体数,総数,4894
令和２,2020,中スポーツセンター,利用人数,総数,96970
令和２,2020,中スポーツセンター,利用人数,団体,69914
令和２,2020,中スポーツセンター,利用人数,個人,27056
令和２,2020,南スポーツセンター,利用団体数,総数,5919
令和２,2020,南スポーツセンター,利用人数,総数,144026
令和２,2020,南スポーツセンター,利用人数,団体,112673
令和２,2020,南スポーツセンター,利用人数,個人,31353
令和２,2020,港南スポーツセンター,利用団体数,総数,0
令和２,2020,港南スポーツセンター,利用人数,総数,0
令和２,2020,港南スポーツセンター,利用人数,団体,0
令和２,2020,港南スポーツセンター,利用人数,個人,0
令和２,2020,保土ケ谷スポーツセンター,利用団体数,総数,0
令和２,2020,保土ケ谷スポーツセンター,利用人数,総数,0
令和２,2020,保土ケ谷スポーツセンター,利用人数,団体,0
令和２,2020,保土ケ谷スポーツセンター,利用人数,個人,0
令和２,2020,旭スポーツセンター,利用団体数,総数,5124
令和２,2020,旭スポーツセンター,利用人数,総数,106600
令和２,2020,旭スポーツセンター,利用人数,団体,80638
令和２,2020,旭スポーツセンター,利用人数,個人,25962
令和２,2020,磯子スポーツセンター,利用団体数,総数,5202
令和２,2020,磯子スポーツセンター,利用人数,総数,110431
令和２,2020,磯子スポーツセンター,利用人数,団体,80430
令和２,2020,磯子スポーツセンター,利用人数,個人,30001
令和２,2020,金沢スポーツセンター,利用団体数,総数,3676
令和２,2020,金沢スポーツセンター,利用人数,総数,132850
令和２,2020,金沢スポーツセンター,利用人数,団体,77185
令和２,2020,金沢スポーツセンター,利用人数,個人,55665
令和２,2020,港北スポーツセンター,利用団体数,総数,8591
令和２,2020,港北スポーツセンター,利用人数,総数,143157
令和２,2020,港北スポーツセンター,利用人数,団体,78279
令和２,2020,港北スポーツセンター,利用人数,個人,64878
令和２,2020,緑スポーツセンター,利用団体数,総数,5473
令和２,2020,緑スポーツセンター,利用人数,総数,111533
令和２,2020,緑スポーツセンター,利用人数,団体,83182
令和２,2020,緑スポーツセンター,利用人数,個人,28351
令和２,2020,青葉スポーツセンター,利用団体数,総数,4019
令和２,2020,青葉スポーツセンター,利用人数,総数,111504
令和２,2020,青葉スポーツセンター,利用人数,団体,54194
令和２,2020,青葉スポーツセンター,利用人数,個人,57310
令和２,2020,都筑スポーツセンター,利用団体数,総数,5539
令和２,2020,都筑スポーツセンター,利用人数,総数,105179
令和２,2020,都筑スポーツセンター,利用人数,団体,80825
令和２,2020,都筑スポーツセンター,利用人数,個人,24354
令和２,2020,戸塚スポーツセンター,利用団体数,総数,6391
令和２,2020,戸塚スポーツセンター,利用人数,総数,143497
令和２,2020,戸塚スポーツセンター,利用人数,団体,102151
令和２,2020,戸塚スポーツセンター,利用人数,個人,41346
令和２,2020,栄スポーツセンター,利用団体数,総数,4620
令和２,2020,栄スポーツセンター,利用人数,総数,127174
令和２,2020,栄スポーツセンター,利用人数,団体,86529
令和２,2020,栄スポーツセンター,利用人数,個人,40645
令和２,2020,泉スポーツセンター,利用団体数,総数,5245
令和２,2020,泉スポーツセンター,利用人数,総数,125696
令和２,2020,泉スポーツセンター,利用人数,団体,91828
令和２,2020,泉スポーツセンター,利用人数,個人,33868
令和２,2020,瀬谷スポーツセンター,利用団体数,総数,5310
令和２,2020,瀬谷スポーツセンター,利用人数,総数,159955
令和２,2020,瀬谷スポーツセンター,利用人数,団体,97041
令和２,2020,瀬谷スポーツセンター,利用人数,個人,62914
令和３,2021,総数,利用団体数,総数,68496
令和３,2021,総数,利用人数,総数,1832055
令和３,2021,総数,利用人数,団体,1212452
令和３,2021,総数,利用人数,個人,619603
令和３,2021,鶴見スポーツセンター,利用団体数,総数,3618
令和３,2021,鶴見スポーツセンター,利用人数,総数,93957
令和３,2021,鶴見スポーツセンター,利用人数,団体,65474
令和３,2021,鶴見スポーツセンター,利用人数,個人,28483
令和３,2021,神奈川スポーツセンター,利用団体数,総数,3170
令和３,2021,神奈川スポーツセンター,利用人数,総数,184988
令和３,2021,神奈川スポーツセンター,利用人数,団体,142225
令和３,2021,神奈川スポーツセンター,利用人数,個人,42763
令和３,2021,西スポーツセンター,利用団体数,総数,3978
