﻿年度（和暦）,年度（西暦）,施設名,項目,件数・利用者数
平成28,2016,青葉公会堂,件数,1335
平成28,2016,青葉公会堂,利用者数,158241
平成28,2016,都筑公会堂,件数,1699
平成28,2016,都筑公会堂,利用者数,113335
平成28,2016,戸塚公会堂,件数,1079
平成28,2016,戸塚公会堂,利用者数,84596
平成28,2016,栄公会堂,件数,1827
平成28,2016,栄公会堂,利用者数,189721
平成28,2016,泉公会堂,件数,1467
平成28,2016,泉公会堂,利用者数,88996
平成28,2016,瀬谷公会堂,件数,2259
平成28,2016,瀬谷公会堂,利用者数,72526
平成29,2017,総数,件数,26120
平成29,2017,総数,利用者数,1836013
平成29,2017,鶴見公会堂,件数,1837
平成29,2017,鶴見公会堂,利用者数,99810
平成29,2017,神奈川公会堂,件数,733
平成29,2017,神奈川公会堂,利用者数,30604
平成29,2017,西公会堂,件数,823
平成29,2017,西公会堂,利用者数,111630
平成29,2017,開港記念会館,件数,4162
平成29,2017,開港記念会館,利用者数,229026
平成29,2017,南公会堂,件数,1120
平成29,2017,南公会堂,利用者数,96827
平成29,2017,港南公会堂,件数,0
平成29,2017,港南公会堂,利用者数,0
平成29,2017,保土ケ谷公会堂,件数,790
平成29,2017,保土ケ谷公会堂,利用者数,40585
平成29,2017,旭公会堂,件数,869
平成29,2017,旭公会堂,利用者数,86066
平成29,2017,磯子公会堂,件数,2717
平成29,2017,磯子公会堂,利用者数,140289
平成29,2017,金沢公会堂,件数,1031
平成29,2017,金沢公会堂,利用者数,20938
平成29,2017,港北公会堂,件数,1411
平成29,2017,港北公会堂,利用者数,144582
平成29,2017,緑公会堂,件数,1015
平成29,2017,緑公会堂,利用者数,67723
平成29,2017,青葉公会堂,件数,1406
平成29,2017,青葉公会堂,利用者数,172088
平成29,2017,都筑公会堂,件数,1666
平成29,2017,都筑公会堂,利用者数,119882
平成29,2017,戸塚公会堂,件数,1125
平成29,2017,戸塚公会堂,利用者数,109464
平成29,2017,栄公会堂,件数,1842
平成29,2017,栄公会堂,利用者数,187630
平成29,2017,泉公会堂,件数,1480
平成29,2017,泉公会堂,利用者数,101730
平成29,2017,瀬谷公会堂,件数,2093
平成29,2017,瀬谷公会堂,利用者数,77139
平成30,2018,総数,件数,26823
平成30,2018,総数,利用者数,1902199
平成30,2018,鶴見公会堂,件数,1996
平成30,2018,鶴見公会堂,利用者数,110457
平成30,2018,神奈川公会堂,件数,1528
平成30,2018,神奈川公会堂,利用者数,112054
平成30,2018,西公会堂,件数,1065
平成30,2018,西公会堂,利用者数,130814
平成30,2018,開港記念会館,件数,3244
平成30,2018,開港記念会館,利用者数,181724
平成30,2018,南公会堂,件数,1166
平成30,2018,南公会堂,利用者数,102777
平成30,2018,港南公会堂,件数,0
平成30,2018,港南公会堂,利用者数,0
平成30,2018,保土ケ谷公会堂,件数,1150
平成30,2018,保土ケ谷公会堂,利用者数,104391
平成30,2018,旭公会堂,件数,869
平成30,2018,旭公会堂,利用者数,79889
平成30,2018,磯子公会堂,件数,2567
平成30,2018,磯子公会堂,利用者数,129810
平成30,2018,金沢公会堂,件数,837
平成30,2018,金沢公会堂,利用者数,32036
平成30,2018,港北公会堂,件数,1480
平成30,2018,港北公会堂,利用者数,111588
平成30,2018,緑公会堂,件数,1175
平成30,2018,緑公会堂,利用者数,65883
平成30,2018,青葉公会堂,件数,1511
平成30,2018,青葉公会堂,利用者数,182719
平成30,2018,都筑公会堂,件数,1686
平成30,2018,都筑公会堂,利用者数,118416
平成30,2018,戸塚公会堂,件数,1027
平成30,2018,戸塚公会堂,利用者数,89112
平成30,2018,栄公会堂,件数,1871
平成30,2018,栄公会堂,利用者数,196216
平成30,2018,泉公会堂,件数,1500
平成30,2018,泉公会堂,利用者数,79331
平成30,2018,瀬谷公会堂,件数,2151
平成30,2018,瀬谷公会堂,利用者数,74982
令和元,2019,総数,件数,24258
令和元,2019,総数,利用者数,1735630
令和元,2019,鶴見公会堂,件数,1791
令和元,2019,鶴見公会堂,利用者数,80172
令和元,2019,神奈川公会堂,件数,1460
令和元,2019,神奈川公会堂,利用者数,111878
令和元,2019,西公会堂,件数,947
令和元,2019,西公会堂,利用者数,124979
令和元,2019,開港記念会館,件数,3435
令和元,2019,開港記念会館,利用者数,181144
令和元,2019,南公会堂,件数,1063
令和元,2019,南公会堂,利用者数,86887
令和元,2019,港南公会堂,件数,0
令和元,2019,港南公会堂,利用者数,0
令和元,2019,保土ケ谷公会堂,件数,1019
令和元,2019,保土ケ谷公会堂,利用者数,100344
令和元,2019,旭公会堂,件数,778
令和元,2019,旭公会堂,利用者数,75113
令和元,2019,磯子公会堂,件数,2041
令和元,2019,磯子公会堂,利用者数,113462
令和元,2019,金沢公会堂,件数,1763
令和元,2019,金沢公会堂,利用者数,93711
令和元,2019,港北公会堂,件数,1245
令和元,2019,港北公会堂,利用者数,91410
令和元,2019,緑公会堂,件数,1212
令和元,2019,緑公会堂,利用者数,59619
令和元,2019,青葉公会堂,件数,1467
令和元,2019,青葉公会堂,利用者数,171077
令和元,2019,都筑公会堂,件数,1518
令和元,2019,都筑公会堂,利用者数,105915
令和元,2019,戸塚公会堂,件数,928
令和元,2019,戸塚公会堂,利用者数,83888
令和元,2019,栄公会堂,件数,1599
令和元,2019,栄公会堂,利用者数,184430
令和元,2019,泉公会堂,件数,0
令和元,2019,泉公会堂,利用者数,0
令和元,2019,瀬谷公会堂,件数,1992
令和元,2019,瀬谷公会堂,利用者数,71601
令和２,2020,総数,件数,14994
令和２,2020,総数,利用者数,487569
令和２,2020,鶴見公会堂,件数,1000
令和２,2020,鶴見公会堂,利用者数,24878
令和２,2020,神奈川公会堂,件数,916
令和２,2020,神奈川公会堂,利用者数,28196
令和２,2020,西公会堂,件数,380
令和２,2020,西公会堂,利用者数,31627
令和２,2020,開港記念会館,件数,1938
令和２,2020,開港記念会館,利用者数,54932
令和２,2020,南公会堂,件数,786
令和２,2020,南公会堂,利用者数,39025
令和２,2020,港南公会堂,件数,0
令和２,2020,港南公会堂,利用者数,0
令和２,2020,保土ケ谷公会堂,件数,905
令和２,2020,保土ケ谷公会堂,利用者数,35499
令和２,2020,旭公会堂,件数,552
令和２,2020,旭公会堂,利用者数,25236
令和２,2020,磯子公会堂,件数,492
令和２,2020,磯子公会堂,利用者数,7955
令和２,2020,金沢公会堂,件数,1393
令和２,2020,金沢公会堂,利用者数,29997
令和２,2020,港北公会堂,件数,0
令和２,2020,港北公会堂,利用者数,0
令和２,2020,緑公会堂,件数,699
令和２,2020,緑公会堂,利用者数,19832
令和２,2020,青葉公会堂,件数,1056
令和２,2020,青葉公会堂,利用者数,40655
令和２,2020,都筑公会堂,件数,1146
令和２,2020,都筑公会堂,利用者数,43249
令和２,2020,戸塚公会堂,件数,602
令和２,2020,戸塚公会堂,利用者数,17846
令和２,2020,栄公会堂,件数,919
令和２,2020,栄公会堂,利用者数,38949
令和２,2020,泉公会堂,件数,687
令和２,2020,泉公会堂,利用者数,18698
令和２,2020,瀬谷公会堂,件数,1523
令和２,2020,瀬谷公会堂,利用者数,30995
令和３,2021,総数,件数,14637
令和３,2021,総数,利用者数,571218
令和３,2021,鶴見公会堂,件数,185
令和３,2021,鶴見公会堂,利用者数,5274
令和３,2021,神奈川公会堂,件数,285
令和３,2021,神奈川公会堂,利用者数,10505
令和３,2021,西公会堂,件数,614
令和３,2021,西公会堂,利用者数,57453
令和３,2021,開港記念会館,件数,1684
令和３,2021,開港記念会館,利用者数,57282
令和３,2021,南公会堂,件数,169
令和３,2021,南公会堂,利用者数,11382
令和３,2021,港南公会堂,件数,625
令和３,2021,港南公会堂,利用者数,31836
令和３,2021,保土ケ谷公会堂,件数,1307
令和３,2021,保土ケ谷公会堂,利用者数,67752
令和３,2021,旭公会堂,件数,744
令和３,2021,旭公会堂,利用者数,39872
令和３,2021,磯子公会堂,件数,1725
令和３,2021,磯子公会堂,利用者数,56877
令和３,2021,金沢公会堂,件数,2216
令和３,2021,金沢公会堂,利用者数,57746
令和３,2021,港北公会堂,件数,425
令和３,2021,港北公会堂,利用者数,24281
令和３,2021,緑公会堂,件数,145
令和３,2021,緑公会堂,利用者数,8978
令和３,2021,青葉公会堂,件数,0
令和３,2021,青葉公会堂,利用者数,0
令和３,2021,都筑公会堂,件数,613
令和３,2021,都筑公会堂,利用者数,34798
令和３,2021,戸塚公会堂,件数,1483
令和３,2021,戸塚公会堂,利用者数,46336
令和３,2021,栄公会堂,件数,0
令和３,2021,栄公会堂,利用者数,0
令和３,2021,泉公会堂,件数,185
令和３,2021,泉公会堂,利用者数,15878
令和３,2021,瀬谷公会堂,件数,2232
令和３,2021,瀬谷公会堂,利用者数,44968
令和４,2022,総数,件数,17844
令和４,2022,総数,利用者数,979473
令和４,2022,鶴見公会堂,件数,329
令和４,2022,鶴見公会堂,利用者数,12457
令和４,2022,神奈川公会堂,件数,1490
令和４,2022,神奈川公会堂,利用者数,96477
令和４,2022,西公会堂,件数,372
令和４,2022,西公会堂,利用者数,21282
令和４,2022,開港記念会館,件数,0
令和４,2022,開港記念会館,利用者数,0
令和４,2022,南公会堂,件数,1079
令和４,2022,南公会堂,利用者数,77968
令和４,2022,港南公会堂,件数,1031
令和４,2022,港南公会堂,利用者数,63506
令和４,2022,保土ケ谷公会堂,件数,1619
令和４,2022,保土ケ谷公会堂,利用者数,109554
令和４,2022,旭公会堂,件数,898
令和４,2022,旭公会堂,利用者数,70408
令和４,2022,磯子公会堂,件数,2004
令和４,2022,磯子公会堂,利用者数,88587
令和４,2022,金沢公会堂,件数,2211
令和４,2022,金沢公会堂,利用者数,76146
令和４,2022,港北公会堂,件数,1168
令和４,2022,港北公会堂,利用者数,75351
令和４,2022,緑公会堂,件数,911
令和４,2022,緑公会堂,利用者数,52981
令和４,2022,青葉公会堂,件数,0
令和４,2022,青葉公会堂,利用者数,0
令和４,2022,都筑公会堂,件数,1482
令和４,2022,都筑公会堂,利用者数,90956
令和４,2022,戸塚公会堂,件数,1894
令和４,2022,戸塚公会堂,利用者数,69617
令和４,2022,栄公会堂,件数,151
令和４,2022,栄公会堂,利用者数,5087
令和４,2022,泉公会堂,件数,849
令和４,2022,泉公会堂,利用者数,59832
令和４,2022,瀬谷公会堂,件数,356
令和４,2022,瀬谷公会堂,利用者数,9264
