F7　お宅の家族形態は、次の中のどれにあたりますか。同居している方のみを対象に当てはまるものをお答えください。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,一人暮らし,夫婦のみ,親と子（２世代）,祖父母と親と子（３世代）,その他,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",352,661,"1,264",152,79,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,13.7,25.7,49.1,5.9,3.1,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F8　あなたのお住まいは、次の中のどれにあたりますか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,持家（一戸建て）,持家（マンション・共同住宅）,借家（一戸建て）,借家（県営・市営の共同住宅）,借家（都市再生機構（旧公団）・公社の共同住宅）,借家（社宅、公務員住宅）,借家（民間アパート、民間賃貸マンション）,その他,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572","1,166",757,50,44,56,54,396,12,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,45.3,29.4,1.9,1.7,2.2,2.1,15.4,0.5,1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F9　あなたの現在のご職業は何ですか。アルバイト・パートなども含めてお答えください。複数ある場合は、主なものをお答えください。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,自営業（農林漁業、商・工・サービス業、自由業の自営業主および家族従業者）,管理職（会社の部長級以上、官公庁の課長級以上など）,専門技術職（勤務医師、研究所研究員、技師など）,事務職（事務職、営業職、教員など）,現業職（生産工程、販売・サービス、運転手、保安職などの従事者）,専業主婦・主夫,学　生,無　職,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",172,124,253,487,484,370,93,512,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,6.7,4.8,9.8,18.9,18.8,14.4,3.6,19.9,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
（Ｆ９で「２」～「５」と答えた方に）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F9-1　あなたの現在のご職業の雇用形態や従業上の地位は何ですか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"n=1,348",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,会社役員,正社員・正規職員,アルバイト・パート,派遣社員,契約社員・嘱託社員,その他,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"1,348",47,774,347,36,122,12,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,3.5,57.4,25.7,2.7,9.1,0.9,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
（Ｆ９で「２」～「５」と答えた方に）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F9-2　あなたの勤務地（複数ある場合は主な勤務地）はどこですか。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"n=1,348",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,居住区内,市内他区,川崎市,川崎市を除く県内の他市町村,東京都区部,東京都区部を除く東京都,千葉県,埼玉県,その他,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"1,348",297,426,109,90,362,20,8,4,20,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,22,31.6,8.1,6.7,26.9,1.5,0.6,0.3,1.5,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
（Ｆ９で「２」～「５」と答えた方に）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F9-3　あなたの普段の通勤時間（片道）はどのくらいですか。勤務地が複数ある場合は、主な勤務地についてお答えください。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"n=1,348",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,30分未満,30分～１時間未満　,１時間～１時間30分未満,１時間30分～２時間未満,２時間以上,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"1,348",420,466,369,76,15,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,31.2,34.6,27.4,5.6,1.1,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F10　お宅の最寄りの鉄道駅の路線は、次の中のどれにあたりますか。２つ以上の路線駅が近くにある場合は、最も近いほうをお答えください。（○は１つ）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
項目,全体,東海道線・横須賀線,横浜線,東横線,田園都市線・こどもの国線,京浜東北線〔横浜～鶴見〕,根岸線〔横浜～大船〕,京浜急行線,相鉄線〔本線･いずみ野線･新横浜線〕,市営地下鉄線〔ブルーライン・グリーンライン〕,南武線,金沢シーサイドライン,鶴見線,みなとみらい線,その他・駅名,わからない,無回答・無効票,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
実数,"2,572",279,190,186,207,114,209,338,365,461,28,25,5,28,20,7,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
割合（％）,100,10.8,7.4,7.2,8,4.4,8.1,13.1,14.2,17.9,1.1,1,0.2,1.1,0.8,0.3,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
