﻿年度（和暦）,年度（西暦）,時点,行政区,年齢・障害別,所持者数
平成23,2011,年度末,青葉区,肢体不自由,2906
平成23,2011,年度末,青葉区,内部障害,1832
平成23,2011,年度末,都筑区,総数,3823
平成23,2011,年度末,都筑区,18歳以上,3671
平成23,2011,年度末,都筑区,18歳未満,152
平成23,2011,年度末,都筑区,視覚障害,182
平成23,2011,年度末,都筑区,聴覚・平衡機能障害,288
平成23,2011,年度末,都筑区,音声・言語・そしゃく機能障害,44
平成23,2011,年度末,都筑区,肢体不自由,2227
平成23,2011,年度末,都筑区,内部障害,1082
平成23,2011,年度末,戸塚区,総数,6461
平成23,2011,年度末,戸塚区,18歳以上,6264
平成23,2011,年度末,戸塚区,18歳未満,197
平成23,2011,年度末,戸塚区,視覚障害,431
平成23,2011,年度末,戸塚区,聴覚・平衡機能障害,563
平成23,2011,年度末,戸塚区,音声・言語・そしゃく機能障害,69
平成23,2011,年度末,戸塚区,肢体不自由,3386
平成23,2011,年度末,戸塚区,内部障害,2012
平成23,2011,年度末,栄区,総数,3157
平成23,2011,年度末,栄区,18歳以上,3071
平成23,2011,年度末,栄区,18歳未満,86
平成23,2011,年度末,栄区,視覚障害,197
平成23,2011,年度末,栄区,聴覚・平衡機能障害,244
平成23,2011,年度末,栄区,音声・言語・そしゃく機能障害,21
平成23,2011,年度末,栄区,肢体不自由,1661
平成23,2011,年度末,栄区,内部障害,1034
平成23,2011,年度末,泉区,総数,4362
平成23,2011,年度末,泉区,18歳以上,4257
平成23,2011,年度末,泉区,18歳未満,105
平成23,2011,年度末,泉区,視覚障害,278
平成23,2011,年度末,泉区,聴覚・平衡機能障害,367
平成23,2011,年度末,泉区,音声・言語・そしゃく機能障害,38
平成23,2011,年度末,泉区,肢体不自由,2397
平成23,2011,年度末,泉区,内部障害,1282
平成23,2011,年度末,瀬谷区,総数,3841
平成23,2011,年度末,瀬谷区,18歳以上,3730
平成23,2011,年度末,瀬谷区,18歳未満,111
平成23,2011,年度末,瀬谷区,視覚障害,267
平成23,2011,年度末,瀬谷区,聴覚・平衡機能障害,344
平成23,2011,年度末,瀬谷区,音声・言語・そしゃく機能障害,34
平成23,2011,年度末,瀬谷区,肢体不自由,2130
平成23,2011,年度末,瀬谷区,内部障害,1066
平成24,2012,年度末,横浜市,総数,96114
平成24,2012,年度末,横浜市,18歳以上,93689
平成24,2012,年度末,横浜市,18歳未満,2425
平成24,2012,年度末,横浜市,視覚障害,6441
平成24,2012,年度末,横浜市,聴覚・平衡機能障害,8083
平成24,2012,年度末,横浜市,音声・言語・そしゃく機能障害,957
平成24,2012,年度末,横浜市,肢体不自由,51519
平成24,2012,年度末,横浜市,内部障害,29114
平成24,2012,年度末,鶴見区,総数,7601
平成24,2012,年度末,鶴見区,18歳以上,7423
平成24,2012,年度末,鶴見区,18歳未満,178
平成24,2012,年度末,鶴見区,視覚障害,490
平成24,2012,年度末,鶴見区,聴覚・平衡機能障害,706
平成24,2012,年度末,鶴見区,音声・言語・そしゃく機能障害,94
平成24,2012,年度末,鶴見区,肢体不自由,4167
平成24,2012,年度末,鶴見区,内部障害,2144
平成24,2012,年度末,神奈川区,総数,6020
平成24,2012,年度末,神奈川区,18歳以上,5903
平成24,2012,年度末,神奈川区,18歳未満,117
平成24,2012,年度末,神奈川区,視覚障害,452
平成24,2012,年度末,神奈川区,聴覚・平衡機能障害,500
平成24,2012,年度末,神奈川区,音声・言語・そしゃく機能障害,63
平成24,2012,年度末,神奈川区,肢体不自由,3281
平成24,2012,年度末,神奈川区,内部障害,1724
平成24,2012,年度末,西区,総数,2366
平成24,2012,年度末,西区,18歳以上,2321
平成24,2012,年度末,西区,18歳未満,45
平成24,2012,年度末,西区,視覚障害,165
平成24,2012,年度末,西区,聴覚・平衡機能障害,225
平成24,2012,年度末,西区,音声・言語・そしゃく機能障害,20
平成24,2012,年度末,西区,肢体不自由,1270
平成24,2012,年度末,西区,内部障害,686
平成24,2012,年度末,中区,総数,4619
平成24,2012,年度末,中区,18歳以上,4535
平成24,2012,年度末,中区,18歳未満,84
平成24,2012,年度末,中区,視覚障害,386
平成24,2012,年度末,中区,聴覚・平衡機能障害,372
平成24,2012,年度末,中区,音声・言語・そしゃく機能障害,43
平成24,2012,年度末,中区,肢体不自由,2395
平成24,2012,年度末,中区,内部障害,1423
平成24,2012,年度末,南区,総数,6226
平成24,2012,年度末,南区,18歳以上,6101
平成24,2012,年度末,南区,18歳未満,125
平成24,2012,年度末,南区,視覚障害,457
平成24,2012,年度末,南区,聴覚・平衡機能障害,499
平成24,2012,年度末,南区,音声・言語・そしゃく機能障害,51
平成24,2012,年度末,南区,肢体不自由,3275
平成24,2012,年度末,南区,内部障害,1944
平成24,2012,年度末,港南区,総数,5961
平成24,2012,年度末,港南区,18歳以上,5795
平成24,2012,年度末,港南区,18歳未満,166
平成24,2012,年度末,港南区,視覚障害,394
平成24,2012,年度末,港南区,聴覚・平衡機能障害,480
平成24,2012,年度末,港南区,音声・言語・そしゃく機能障害,69
平成24,2012,年度末,港南区,肢体不自由,3198
平成24,2012,年度末,港南区,内部障害,1820
平成24,2012,年度末,保土ケ谷区,総数,5987
平成24,2012,年度末,保土ケ谷区,18歳以上,5840
平成24,2012,年度末,保土ケ谷区,18歳未満,147
平成24,2012,年度末,保土ケ谷区,視覚障害,415
平成24,2012,年度末,保土ケ谷区,聴覚・平衡機能障害,574
平成24,2012,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,56
平成24,2012,年度末,保土ケ谷区,肢体不自由,3238
平成24,2012,年度末,保土ケ谷区,内部障害,1704
平成24,2012,年度末,旭区,総数,7307
平成24,2012,年度末,旭区,18歳以上,7155
平成24,2012,年度末,旭区,18歳未満,152
平成24,2012,年度末,旭区,視覚障害,531
平成24,2012,年度末,旭区,聴覚・平衡機能障害,634
平成24,2012,年度末,旭区,音声・言語・そしゃく機能障害,68
平成24,2012,年度末,旭区,肢体不自由,3947
平成24,2012,年度末,旭区,内部障害,2127
平成24,2012,年度末,磯子区,総数,4779
平成24,2012,年度末,磯子区,18歳以上,4708
平成24,2012,年度末,磯子区,18歳未満,71
平成24,2012,年度末,磯子区,視覚障害,332
平成24,2012,年度末,磯子区,聴覚・平衡機能障害,391
平成24,2012,年度末,磯子区,音声・言語・そしゃく機能障害,44
平成24,2012,年度末,磯子区,肢体不自由,2494
平成24,2012,年度末,磯子区,内部障害,1518
平成24,2012,年度末,金沢区,総数,5582
平成24,2012,年度末,金沢区,18歳以上,5444
平成24,2012,年度末,金沢区,18歳未満,138
平成24,2012,年度末,金沢区,視覚障害,358
平成24,2012,年度末,金沢区,聴覚・平衡機能障害,443
平成24,2012,年度末,金沢区,音声・言語・そしゃく機能障害,59
平成24,2012,年度末,金沢区,肢体不自由,2904
平成24,2012,年度末,金沢区,内部障害,1818
平成24,2012,年度末,港北区,総数,7027
平成24,2012,年度末,港北区,18歳以上,6818
平成24,2012,年度末,港北区,18歳未満,209
平成24,2012,年度末,港北区,視覚障害,463
平成24,2012,年度末,港北区,聴覚・平衡機能障害,540
平成24,2012,年度末,港北区,音声・言語・そしゃく機能障害,80
平成24,2012,年度末,港北区,肢体不自由,3715
平成24,2012,年度末,港北区,内部障害,2229
平成24,2012,年度末,緑区,総数,4707
平成24,2012,年度末,緑区,18歳以上,4582
平成24,2012,年度末,緑区,18歳未満,125
平成24,2012,年度末,緑区,視覚障害,318
平成24,2012,年度末,緑区,聴覚・平衡機能障害,480
平成24,2012,年度末,緑区,音声・言語・そしゃく機能障害,44
平成24,2012,年度末,緑区,肢体不自由,2501
平成24,2012,年度末,緑区,内部障害,1364
平成24,2012,年度末,青葉区,総数,5679
平成24,2012,年度末,青葉区,18歳以上,5465
平成24,2012,年度末,青葉区,18歳未満,214
平成24,2012,年度末,青葉区,視覚障害,306
平成24,2012,年度末,青葉区,聴覚・平衡機能障害,402
平成24,2012,年度末,青葉区,音声・言語・そしゃく機能障害,58
平成24,2012,年度末,青葉区,肢体不自由,3001
平成24,2012,年度末,青葉区,内部障害,1912
平成24,2012,年度末,都筑区,総数,3964
平成24,2012,年度末,都筑区,18歳以上,3811
平成24,2012,年度末,都筑区,18歳未満,153
平成24,2012,年度末,都筑区,視覚障害,193
平成24,2012,年度末,都筑区,聴覚・平衡機能障害,301
平成24,2012,年度末,都筑区,音声・言語・そしゃく機能障害,45
平成24,2012,年度末,都筑区,肢体不自由,2291
平成24,2012,年度末,都筑区,内部障害,1134
平成24,2012,年度末,戸塚区,総数,6634
平成24,2012,年度末,戸塚区,18歳以上,6437
平成24,2012,年度末,戸塚区,18歳未満,197
平成24,2012,年度末,戸塚区,視覚障害,429
平成24,2012,年度末,戸塚区,聴覚・平衡機能障害,567
平成24,2012,年度末,戸塚区,音声・言語・そしゃく機能障害,71
平成24,2012,年度末,戸塚区,肢体不自由,3502
平成24,2012,年度末,戸塚区,内部障害,2065
平成24,2012,年度末,栄区,総数,3256
平成24,2012,年度末,栄区,18歳以上,3167
平成24,2012,年度末,栄区,18歳未満,89
平成24,2012,年度末,栄区,視覚障害,203
平成24,2012,年度末,栄区,聴覚・平衡機能障害,248
平成24,2012,年度末,栄区,音声・言語・そしゃく機能障害,21
平成24,2012,年度末,栄区,肢体不自由,1713
平成24,2012,年度末,栄区,内部障害,1071
平成24,2012,年度末,泉区,総数,4490
平成24,2012,年度末,泉区,18歳以上,4386
平成24,2012,年度末,泉区,18歳未満,104
平成24,2012,年度末,泉区,視覚障害,283
平成24,2012,年度末,泉区,聴覚・平衡機能障害,374
平成24,2012,年度末,泉区,音声・言語・そしゃく機能障害,36
平成24,2012,年度末,泉区,肢体不自由,2473
平成24,2012,年度末,泉区,内部障害,1324
平成24,2012,年度末,瀬谷区,総数,3909
平成24,2012,年度末,瀬谷区,18歳以上,3798
平成24,2012,年度末,瀬谷区,18歳未満,111
平成24,2012,年度末,瀬谷区,視覚障害,266
平成24,2012,年度末,瀬谷区,聴覚・平衡機能障害,347
平成24,2012,年度末,瀬谷区,音声・言語・そしゃく機能障害,35
平成24,2012,年度末,瀬谷区,肢体不自由,2154
平成24,2012,年度末,瀬谷区,内部障害,1107
平成25,2013,年度末,横浜市,総数,98706
平成25,2013,年度末,横浜市,18歳以上,96237
平成25,2013,年度末,横浜市,18歳未満,2469
平成25,2013,年度末,横浜市,視覚障害,6435
平成25,2013,年度末,横浜市,聴覚・平衡機能障害,8321
平成25,2013,年度末,横浜市,音声・言語・そしゃく機能障害,964
平成25,2013,年度末,横浜市,肢体不自由,52813
平成25,2013,年度末,横浜市,内部障害,30173
平成25,2013,年度末,鶴見区,総数,7795
平成25,2013,年度末,鶴見区,18歳以上,7609
平成25,2013,年度末,鶴見区,18歳未満,186
平成25,2013,年度末,鶴見区,視覚障害,483
平成25,2013,年度末,鶴見区,聴覚・平衡機能障害,708
平成25,2013,年度末,鶴見区,音声・言語・そしゃく機能障害,89
平成25,2013,年度末,鶴見区,肢体不自由,4274
平成25,2013,年度末,鶴見区,内部障害,2241
平成25,2013,年度末,神奈川区,総数,6097
平成25,2013,年度末,神奈川区,18歳以上,5975
平成25,2013,年度末,神奈川区,18歳未満,122
平成25,2013,年度末,神奈川区,視覚障害,449
平成25,2013,年度末,神奈川区,聴覚・平衡機能障害,507
平成25,2013,年度末,神奈川区,音声・言語・そしゃく機能障害,59
平成25,2013,年度末,神奈川区,肢体不自由,3348
平成25,2013,年度末,神奈川区,内部障害,1734
平成25,2013,年度末,西区,総数,2382
平成25,2013,年度末,西区,18歳以上,2336
平成25,2013,年度末,西区,18歳未満,46
平成25,2013,年度末,西区,視覚障害,159
平成25,2013,年度末,西区,聴覚・平衡機能障害,225
平成25,2013,年度末,西区,音声・言語・そしゃく機能障害,23
平成25,2013,年度末,西区,肢体不自由,1267
平成25,2013,年度末,西区,内部障害,708
平成25,2013,年度末,中区,総数,4690
平成25,2013,年度末,中区,18歳以上,4610
平成25,2013,年度末,中区,18歳未満,80
平成25,2013,年度末,中区,視覚障害,379
平成25,2013,年度末,中区,聴覚・平衡機能障害,380
平成25,2013,年度末,中区,音声・言語・そしゃく機能障害,43
平成25,2013,年度末,中区,肢体不自由,2422
平成25,2013,年度末,中区,内部障害,1466
平成25,2013,年度末,南区,総数,6382
平成25,2013,年度末,南区,18歳以上,6263
平成25,2013,年度末,南区,18歳未満,119
平成25,2013,年度末,南区,視覚障害,449
平成25,2013,年度末,南区,聴覚・平衡機能障害,513
平成25,2013,年度末,南区,音声・言語・そしゃく機能障害,52
平成25,2013,年度末,南区,肢体不自由,3363
平成25,2013,年度末,南区,内部障害,2005
平成25,2013,年度末,港南区,総数,6132
平成25,2013,年度末,港南区,18歳以上,5958
平成25,2013,年度末,港南区,18歳未満,174
平成25,2013,年度末,港南区,視覚障害,389
平成25,2013,年度末,港南区,聴覚・平衡機能障害,490
平成25,2013,年度末,港南区,音声・言語・そしゃく機能障害,70
平成25,2013,年度末,港南区,肢体不自由,3310
平成25,2013,年度末,港南区,内部障害,1873
平成25,2013,年度末,保土ケ谷区,総数,6109
平成25,2013,年度末,保土ケ谷区,18歳以上,5965
平成25,2013,年度末,保土ケ谷区,18歳未満,144
平成25,2013,年度末,保土ケ谷区,視覚障害,430
平成25,2013,年度末,保土ケ谷区,聴覚・平衡機能障害,581
平成25,2013,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,56
平成25,2013,年度末,保土ケ谷区,肢体不自由,3291
平成25,2013,年度末,保土ケ谷区,内部障害,1751
平成25,2013,年度末,旭区,総数,7457
平成25,2013,年度末,旭区,18歳以上,7288
平成25,2013,年度末,旭区,18歳未満,169
平成25,2013,年度末,旭区,視覚障害,533
平成25,2013,年度末,旭区,聴覚・平衡機能障害,649
平成25,2013,年度末,旭区,音声・言語・そしゃく機能障害,68
平成25,2013,年度末,旭区,肢体不自由,4000
平成25,2013,年度末,旭区,内部障害,2207
平成25,2013,年度末,磯子区,総数,4898
平成25,2013,年度末,磯子区,18歳以上,4814
平成25,2013,年度末,磯子区,18歳未満,84
平成25,2013,年度末,磯子区,視覚障害,334
平成25,2013,年度末,磯子区,聴覚・平衡機能障害,391
平成25,2013,年度末,磯子区,音声・言語・そしゃく機能障害,47
平成25,2013,年度末,磯子区,肢体不自由,2524
平成25,2013,年度末,磯子区,内部障害,1602
平成25,2013,年度末,金沢区,総数,5725
平成25,2013,年度末,金沢区,18歳以上,5596
平成25,2013,年度末,金沢区,18歳未満,129
平成25,2013,年度末,金沢区,視覚障害,357
平成25,2013,年度末,金沢区,聴覚・平衡機能障害,453
平成25,2013,年度末,金沢区,音声・言語・そしゃく機能障害,62
平成25,2013,年度末,金沢区,肢体不自由,2962
平成25,2013,年度末,金沢区,内部障害,1891
平成25,2013,年度末,港北区,総数,7240
平成25,2013,年度末,港北区,18歳以上,7024
平成25,2013,年度末,港北区,18歳未満,216
平成25,2013,年度末,港北区,視覚障害,464
平成25,2013,年度末,港北区,聴覚・平衡機能障害,586
平成25,2013,年度末,港北区,音声・言語・そしゃく機能障害,77
平成25,2013,年度末,港北区,肢体不自由,3817
平成25,2013,年度末,港北区,内部障害,2296
平成25,2013,年度末,緑区,総数,4846
平成25,2013,年度末,緑区,18歳以上,4728
平成25,2013,年度末,緑区,18歳未満,118
平成25,2013,年度末,緑区,視覚障害,319
平成25,2013,年度末,緑区,聴覚・平衡機能障害,497
平成25,2013,年度末,緑区,音声・言語・そしゃく機能障害,44
平成25,2013,年度末,緑区,肢体不自由,2575
平成25,2013,年度末,緑区,内部障害,1411
平成25,2013,年度末,青葉区,総数,5977
平成25,2013,年度末,青葉区,18歳以上,5757
平成25,2013,年度末,青葉区,18歳未満,220
平成25,2013,年度末,青葉区,視覚障害,311
平成25,2013,年度末,青葉区,聴覚・平衡機能障害,418
平成25,2013,年度末,青葉区,音声・言語・そしゃく機能障害,70
平成25,2013,年度末,青葉区,肢体不自由,3165
平成25,2013,年度末,青葉区,内部障害,2013
平成25,2013,年度末,都筑区,総数,4132
平成25,2013,年度末,都筑区,18歳以上,3972
平成25,2013,年度末,都筑区,18歳未満,160
平成25,2013,年度末,都筑区,視覚障害,194
平成25,2013,年度末,都筑区,聴覚・平衡機能障害,313
平成25,2013,年度末,都筑区,音声・言語・そしゃく機能障害,46
平成25,2013,年度末,都筑区,肢体不自由,2385
平成25,2013,年度末,都筑区,内部障害,1194
平成25,2013,年度末,戸塚区,総数,6889
平成25,2013,年度末,戸塚区,18歳以上,6683
平成25,2013,年度末,戸塚区,18歳未満,206
平成25,2013,年度末,戸塚区,視覚障害,428
平成25,2013,年度末,戸塚区,聴覚・平衡機能障害,594
平成25,2013,年度末,戸塚区,音声・言語・そしゃく機能障害,69
平成25,2013,年度末,戸塚区,肢体不自由,3627
平成25,2013,年度末,戸塚区,内部障害,2171
平成25,2013,年度末,栄区,総数,3332
平成25,2013,年度末,栄区,18歳以上,3243
平成25,2013,年度末,栄区,18歳未満,89
平成25,2013,年度末,栄区,視覚障害,206
平成25,2013,年度末,栄区,聴覚・平衡機能障害,267
平成25,2013,年度末,栄区,音声・言語・そしゃく機能障害,21
平成25,2013,年度末,栄区,肢体不自由,1744
平成25,2013,年度末,栄区,内部障害,1094
平成25,2013,年度末,泉区,総数,4619
平成25,2013,年度末,泉区,18歳以上,4513
平成25,2013,年度末,泉区,18歳未満,106
平成25,2013,年度末,泉区,視覚障害,282
平成25,2013,年度末,泉区,聴覚・平衡機能障害,408
平成25,2013,年度末,泉区,音声・言語・そしゃく機能障害,34
平成25,2013,年度末,泉区,肢体不自由,2530
平成25,2013,年度末,泉区,内部障害,1365
平成25,2013,年度末,瀬谷区,総数,4004
平成25,2013,年度末,瀬谷区,18歳以上,3903
平成25,2013,年度末,瀬谷区,18歳未満,101
平成25,2013,年度末,瀬谷区,視覚障害,269
平成25,2013,年度末,瀬谷区,聴覚・平衡機能障害,341
平成25,2013,年度末,瀬谷区,音声・言語・そしゃく機能障害,34
平成25,2013,年度末,瀬谷区,肢体不自由,2209
平成25,2013,年度末,瀬谷区,内部障害,1151
平成26,2014,年度末,横浜市,総数,99120
平成26,2014,年度末,横浜市,18歳以上,96694
平成26,2014,年度末,横浜市,18歳未満,2426
平成26,2014,年度末,横浜市,視覚障害,6447
平成26,2014,年度末,横浜市,聴覚・平衡機能障害,8452
平成26,2014,年度末,横浜市,音声・言語・そしゃく機能障害,982
平成26,2014,年度末,横浜市,肢体不自由,52284
平成26,2014,年度末,横浜市,内部障害,30955
平成26,2014,年度末,鶴見区,総数,7768
平成26,2014,年度末,鶴見区,18歳以上,7592
平成26,2014,年度末,鶴見区,18歳未満,176
平成26,2014,年度末,鶴見区,視覚障害,477
平成26,2014,年度末,鶴見区,聴覚・平衡機能障害,700
平成26,2014,年度末,鶴見区,音声・言語・そしゃく機能障害,82
平成26,2014,年度末,鶴見区,肢体不自由,4220
平成26,2014,年度末,鶴見区,内部障害,2289
平成26,2014,年度末,神奈川区,総数,6110
平成26,2014,年度末,神奈川区,18歳以上,5990
平成26,2014,年度末,神奈川区,18歳未満,120
平成26,2014,年度末,神奈川区,視覚障害,456
平成26,2014,年度末,神奈川区,聴覚・平衡機能障害,509
平成26,2014,年度末,神奈川区,音声・言語・そしゃく機能障害,59
平成26,2014,年度末,神奈川区,肢体不自由,3291
平成26,2014,年度末,神奈川区,内部障害,1795
平成26,2014,年度末,西区,総数,2389
平成26,2014,年度末,西区,18歳以上,2342
平成26,2014,年度末,西区,18歳未満,47
平成26,2014,年度末,西区,視覚障害,162
平成26,2014,年度末,西区,聴覚・平衡機能障害,227
平成26,2014,年度末,西区,音声・言語・そしゃく機能障害,26
平成26,2014,年度末,西区,肢体不自由,1247
平成26,2014,年度末,西区,内部障害,727
平成26,2014,年度末,中区,総数,4721
平成26,2014,年度末,中区,18歳以上,4636
平成26,2014,年度末,中区,18歳未満,85
平成26,2014,年度末,中区,視覚障害,379
平成26,2014,年度末,中区,聴覚・平衡機能障害,387
平成26,2014,年度末,中区,音声・言語・そしゃく機能障害,42
平成26,2014,年度末,中区,肢体不自由,2389
平成26,2014,年度末,中区,内部障害,1524
平成26,2014,年度末,南区,総数,6336
平成26,2014,年度末,南区,18歳以上,6219
平成26,2014,年度末,南区,18歳未満,117
平成26,2014,年度末,南区,視覚障害,452
平成26,2014,年度末,南区,聴覚・平衡機能障害,534
平成26,2014,年度末,南区,音声・言語・そしゃく機能障害,55
平成26,2014,年度末,南区,肢体不自由,3297
平成26,2014,年度末,南区,内部障害,1998
平成26,2014,年度末,港南区,総数,6127
平成26,2014,年度末,港南区,18歳以上,5960
平成26,2014,年度末,港南区,18歳未満,167
平成26,2014,年度末,港南区,視覚障害,377
平成26,2014,年度末,港南区,聴覚・平衡機能障害,499
平成26,2014,年度末,港南区,音声・言語・そしゃく機能障害,71
平成26,2014,年度末,港南区,肢体不自由,3253
平成26,2014,年度末,港南区,内部障害,1927
平成26,2014,年度末,保土ケ谷区,総数,6124
平成26,2014,年度末,保土ケ谷区,18歳以上,5974
平成26,2014,年度末,保土ケ谷区,18歳未満,150
平成26,2014,年度末,保土ケ谷区,視覚障害,422
平成26,2014,年度末,保土ケ谷区,聴覚・平衡機能障害,601
平成26,2014,年度末,保土ケ谷区,音声・言語・そしゃく機能障害,57
平成26,2014,年度末,保土ケ谷区,肢体不自由,3244
平成26,2014,年度末,保土ケ谷区,内部障害,1800
平成26,2014,年度末,旭区,総数,7503
平成26,2014,年度末,旭区,18歳以上,7333
平成26,2014,年度末,旭区,18歳未満,170
平成26,2014,年度末,旭区,視覚障害,520
平成26,2014,年度末,旭区,聴覚・平衡機能障害,654
平成26,2014,年度末,旭区,音声・言語・そしゃく機能障害,73
平成26,2014,年度末,旭区,肢体不自由,3989
平成26,2014,年度末,旭区,内部障害,2267
平成26,2014,年度末,磯子区,総数,4903
平成26,2014,年度末,磯子区,18歳以上,4813
平成26,2014,年度末,磯子区,18歳未満,90
平成26,2014,年度末,磯子区,視覚障害,336
平成26,2014,年度末,磯子区,聴覚・平衡機能障害,402
平成26,2014,年度末,磯子区,音声・言語・そしゃく機能障害,54
平成26,2014,年度末,磯子区,肢体不自由,2491
平成26,2014,年度末,磯子区,内部障害,1620
平成26,2014,年度末,金沢区,総数,5692
平成26,2014,年度末,金沢区,18歳以上,5575
平成26,2014,年度末,金沢区,18歳未満,117
平成26,2014,年度末,金沢区,視覚障害,373
平成26,2014,年度末,金沢区,聴覚・平衡機能障害,458
平成26,2014,年度末,金沢区,音声・言語・そしゃく機能障害,62
平成26,2014,年度末,金沢区,肢体不自由,2888
平成26,2014,年度末,金沢区,内部障害,1911
平成26,2014,年度末,港北区,総数,7251
平成26,2014,年度末,港北区,18歳以上,7039
平成26,2014,年度末,港北区,18歳未満,212
平成26,2014,年度末,港北区,視覚障害,461
平成26,2014,年度末,港北区,聴覚・平衡機能障害,577
平成26,2014,年度末,港北区,音声・言語・そしゃく機能障害,79
平成26,2014,年度末,港北区,肢体不自由,3760
平成26,2014,年度末,港北区,内部障害,2374
平成26,2014,年度末,緑区,総数,4847
平成26,2014,年度末,緑区,18歳以上,4724
平成26,2014,年度末,緑区,18歳未満,123
平成26,2014,年度末,緑区,視覚障害,322
平成26,2014,年度末,緑区,聴覚・平衡機能障害,502
平成26,2014,年度末,緑区,音声・言語・そしゃく機能障害,39
平成26,2014,年度末,緑区,肢体不自由,2547
平成26,2014,年度末,緑区,内部障害,1437
平成26,2014,年度末,青葉区,総数,6064
平成26,2014,年度末,青葉区,18歳以上,5848
平成26,2014,年度末,青葉区,18歳未満,216
平成26,2014,年度末,青葉区,視覚障害,317
平成26,2014,年度末,青葉区,聴覚・平衡機能障害,429
平成26,2014,年度末,青葉区,音声・言語・そしゃく機能障害,67
平成26,2014,年度末,青葉区,肢体不自由,3156
平成26,2014,年度末,青葉区,内部障害,2095
平成26,2014,年度末,都筑区,総数,4205
平成26,2014,年度末,都筑区,18歳以上,4050
平成26,2014,年度末,都筑区,18歳未満,155
平成26,2014,年度末,都筑区,視覚障害,202
平成26,2014,年度末,都筑区,聴覚・平衡機能障害,313
平成26,2014,年度末,都筑区,音声・言語・そしゃく機能障害,49
平成26,2014,年度末,都筑区,肢体不自由,2401
平成26,2014,年度末,都筑区,内部障害,1240
平成26,2014,年度末,戸塚区,総数,7019
平成26,2014,年度末,戸塚区,18歳以上,6820
平成26,2014,年度末,戸塚区,18歳未満,199
平成26,2014,年度末,戸塚区,視覚障害,426
平成26,2014,年度末,戸塚区,聴覚・平衡機能障害,620
平成26,2014,年度末,戸塚区,音声・言語・そしゃく機能障害,66
平成26,2014,年度末,戸塚区,肢体不自由,3669
平成26,2014,年度末,戸塚区,内部障害,2238
平成26,2014,年度末,栄区,総数,3375
平成26,2014,年度末,栄区,18歳以上,3286
平成26,2014,年度末,栄区,18歳未満,89
平成26,2014,年度末,栄区,視覚障害,209
平成26,2014,年度末,栄区,聴覚・平衡機能障害,276
平成26,2014,年度末,栄区,音声・言語・そしゃく機能障害,29
平成26,2014,年度末,栄区,肢体不自由,1721
平成26,2014,年度末,栄区,内部障害,1140
平成26,2014,年度末,泉区,総数,4641
平成26,2014,年度末,泉区,18歳以上,4536
平成26,2014,年度末,泉区,18歳未満,105
平成26,2014,年度末,泉区,視覚障害,277
平成26,2014,年度末,泉区,聴覚・平衡機能障害,419
平成26,2014,年度末,泉区,音声・言語・そしゃく機能障害,37
平成26,2014,年度末,泉区,肢体不自由,2505
平成26,2014,年度末,泉区,内部障害,1403
平成26,2014,年度末,瀬谷区,総数,4045
平成26,2014,年度末,瀬谷区,18歳以上,3957
平成26,2014,年度末,瀬谷区,18歳未満,88
平成26,2014,年度末,瀬谷区,視覚障害,279
平成26,2014,年度末,瀬谷区,聴覚・平衡機能障害,345
平成26,2014,年度末,瀬谷区,音声・言語・そしゃく機能障害,35
平成26,2014,年度末,瀬谷区,肢体不自由,2216
平成26,2014,年度末,瀬谷区,内部障害,1170
平成27,2015,年度末,横浜市,総数,99199
平成27,2015,年度末,横浜市,18歳以上,96771
平成27,2015,年度末,横浜市,18歳未満,2428
平成27,2015,年度末,横浜市,視覚障害,6397
平成27,2015,年度末,横浜市,聴覚・平衡機能障害,8585
平成27,2015,年度末,横浜市,音声・言語・そしゃく機能障害,993
平成27,2015,年度末,横浜市,肢体不自由,51420
平成27,2015,年度末,横浜市,内部障害,31804
平成27,2015,年度末,鶴見区,総数,7758
平成27,2015,年度末,鶴見区,18歳以上,7577
平成27,2015,年度末,鶴見区,18歳未満,181
平成27,2015,年度末,鶴見区,視覚障害,467
平成27,2015,年度末,鶴見区,聴覚・平衡機能障害,715
平成27,2015,年度末,鶴見区,音声・言語・そしゃく機能障害,86
平成27,2015,年度末,鶴見区,肢体不自由,4127
平成27,2015,年度末,鶴見区,内部障害,2363
平成27,2015,年度末,神奈川区,総数,6099
平成27,2015,年度末,神奈川区,18歳以上,5974
平成27,2015,年度末,神奈川区,18歳未満,125
平成27,2015,年度末,神奈川区,視覚障害,456
平成27,2015,年度末,神奈川区,聴覚・平衡機能障害,498
平成27,2015,年度末,神奈川区,音声・言語・そしゃく機能障害,56
平成27,2015,年度末,神奈川区,肢体不自由,3227
平成27,2015,年度末,神奈川区,内部障害,1862
平成27,2015,年度末,西区,総数,2339
平成27,2015,年度末,西区,18歳以上,2290
平成27,2015,年度末,西区,18歳未満,49
平成27,2015,年度末,西区,視覚障害,160
平成27,2015,年度末,西区,聴覚・平衡機能障害,222
平成27,2015,年度末,西区,音声・言語・そしゃく機能障害,26
平成27,2015,年度末,西区,肢体不自由,1198
平成27,2015,年度末,西区,内部障害,733
平成27,2015,年度末,中区,総数,4676
平成27,2015,年度末,中区,18歳以上,4593
平成27,2015,年度末,中区,18歳未満,83
平成27,2015,年度末,中区,視覚障害,364
